Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,15,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,2,56,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,68,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,5,17,2021-01-31,17,2021-01-31
5,up,Lewis Capaldi,Before You Go,7,1,66,45,2019-11-24,10,2020-08-30
6,down,The Neighbourhood,Sweater Weather,5,4,41,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,bad guy,8,3,68,5,2019-10-06,5,2019-10-06
8,down,Taylor Swift,willow,6,2,11,73,2020-12-13,2,2020-12-20
9,up,Gazzelle,Non sei tu,11,3,68,,,,
10,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,10,20,,,,
11,up,Venerus & Mace,Ogni pensiero vola,30,4,5,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,9,2,28,91,2020-09-20,38,2020-10-04
13,up,Imagine Dragons,Believer,14,3,68,,,,
14,up,Oasis,Wonderwall (Remastered),17,4,25,,,,
15,up,Coldplay,Viva La Vida,19,1,34,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,15,8,68,,,,
17,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),13,2,6,,,,
18,down,AIELLO,CHE CANZONE SIAMO,16,1,19,,,,
19,down,Billie Eilish,everything i wanted,18,2,67,53,2019-11-17,3,2019-11-24
20,up,Glass Animals,Heat Waves,21,1,18,75,2021-02-28,71,2021-03-07
21,down,twenty one pilots,Stressed Out,20,17,68,,,,
22,down,Gazzelle,Vita paranoia,12,4,68,,,,
23,down,Coldplay,Yellow,22,3,68,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,14,68,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,10,58,,,,
26,up,AIELLO,VIENIMI (a ballare),29,1,34,,,,
27,down,イマジン・ドラゴンズ,Demons,26,5,68,,,,
28,down,Imagine Dragons,Whatever It Takes,24,8,68,,,,
29,down,Coldplay,A Sky Full of Stars,27,2,68,,,,
30,up,BANNERS,Someone To You,31,13,43,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,51,,,,
32,up,Billie Eilish,when the party's over,33,7,68,99,2019-12-29,27,2020-02-02
33,up,KALEO,Way Down We Go,38,17,52,,,,
34,up,347aidan,Dancing in My Room,37,34,13,,,,
35,up,Coldplay,Fix You,35,3,68,,,,
36,up,Vance Joy,Riptide,42,6,68,,,,
37,-,"Venerus, Frah Quintale & Mace",Appartamento,-,8,1,,,,
38,down,Panic! At the Disco,High Hopes,36,11,68,,,,
39,down,Gazzelle,Una canzone che non so,25,3,68,,,,
40,down,kim dracula,Paparazzi,39,34,6,,,,
41,down,Gazzelle,Ora che ti guardo bene,34,2,33,,,,
42,-,Venerus & Mace,Brazil,-,7,1,,,,
43,up,Imagine Dragons,Thunder,44,11,68,,,,
44,down,Coldplay,Hymn for the Weekend,43,6,68,,,,
45,up,Billie Eilish,ocean eyes,46,13,68,67,2019-12-29,67,2019-12-29
46,up,Lewis Capaldi,Hold Me While You Wait,48,6,68,71,2019-10-06,65,2019-10-27
47,up,Oasis,Don't Look Back In Anger (Remastered),56,14,25,,,,
48,up,Milky Chance,Stolen Dance,53,12,68,,,,
49,up,Oscar Anton,bye bye,49,41,5,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,45,10,15,,,,
51,down,The Neighbourhood,Daddy Issues,47,25,27,,,,
52,up,Billie Eilish,bury a friend,52,8,68,,,,
53,down,Gazzelle,Scintille,41,10,68,,,,
54,-,"Venerus, Rkomi & Mace",Namasté,-,11,1,,,,
55,up,Billie Eilish,ilomilo,59,5,66,,,,
56,up,Imagine Dragons,Natural,61,17,68,,,,
57,up,Imagine Dragons,Bad Liar,57,9,68,,,,
58,up,Two Feet,Go F**k Yourself,73,45,4,,,,
59,up,Green Day,Basket Case,63,35,66,,,,
60,up,Imagine Dragons,Next to Me,60,27,68,,,,
61,-,"Venerus, Gemitaiz & Mace",Buyo,-,33,1,,,,
62,up,Foster the People,Pumped Up Kicks,80,56,43,,,,
63,-,"Venerus, Calibro 35 & Mace",Sei acqua,-,15,1,,,,
64,down,Lil Peep,Star Shopping,54,42,44,,,,
65,up,Nashley,Giovane e triste,84,9,2,,,,
66,down,James Bay,Us,62,42,39,,,,
67,down,Arctic Monkeys,505,58,29,13,,,,
68,-,Venerus & Mace,"Fuori, fuori, fuori...",-,29,1,,,,
69,down,コールドプレイ,パラダイス,67,9,65,,,,
70,up,rovere & Mameli,freddo cane,79,70,2,,,,
71,down,Coldplay,The Scientist,51,5,68,,,,
72,down,Gazzelle,Punk,50,15,68,,,,
73,-,"Venerus, amanda lean & not for climbing",Solo dove vai tu,-,46,1,,,,
74,-,Venerus & Mace,Una certa solitudine,-,45,1,,,,
75,down,Tones And I,Fly Away,69,15,15,,,,
76,-,Ryn Weaver,Pierre,-,56,1,,,,
77,-,Venerus & Mace,Lucy,-,43,1,,,,
78,-,Venerus & Mace,Ck,-,71,1,,,,
79,down,Arctic Monkeys,R U Mine?,64,36,14,,,,
80,-,Venerus & Crookers,Eden,-,78,1,,,,
81,down,twenty one pilots,Ride,65,45,67,,,,
82,down,Red Hot Chili Peppers,Can't Stop,66,29,68,,,,
83,-,Venerus & Mace,Canzone per un amico,-,74,3,,,,
84,-,Venerus & Mace,Luci,-,84,1,,,,
85,-,Venerus & Vanegas,Lacrima=piccolo mare,-,85,1,,,,
86,down,Lord Huron,The Night We Met,68,12,37,,,,
87,down,Evanescence,Bring Me To Life,71,71,6,,,,
88,-,Cesare Cremonini,Poetica,-,2,29,,,,
89,-,Venerus,Cosmic interlude,-,89,1,,,,
90,down,Of Monsters and Men,Little Talks,74,24,42,,,,
91,down,Fast Animals and Slow Kids,Come un animale,40,40,3,,,,
92,down,Dirty Heads,Vacation,82,36,3,,,,
93,down,LP,How Low Can You Go,91,79,5,,,,
94,down,Lana Del Rey,Chemtrails Over the Country Club,55,7,6,,,,
95,down,イマジン・ドラゴンズ,Radioactive,81,33,43,,,,
96,down,Fabrizio Moro,Melodia di giugno (2020 version),75,19,14,,,,
97,down,The Lumineers,Ho Hey,87,23,63,,,,
98,down,X Ambassadors,Renegades,78,69,2,,,,
99,down,Lana Del Rey,Summertime Sadness,88,6,29,,,,
100,down,Gazzelle,Sbatti,70,22,63,,,,
