Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,173,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,195,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,4,2,207,,,,
4,up,Coldplay,Yellow,7,3,207,,,,
5,down,Unknown,What Was I Made For?,3,1,15,,,,
6,up,Coldplay,Fix You,12,3,207,,,,
7,up,Coldplay,The Scientist,11,5,207,,,,
8,up,Oasis,Wonderwall (Remastered),9,4,164,,,,
9,down,Brasiliano,Volevo te,5,5,4,,,,
10,down,Imagine Dragons,Believer,8,3,207,,,,
11,down,Gazzelle,Non sei tu,6,3,207,,,,
12,down,Lana Del Rey,Summertime Sadness,10,6,148,,,,
13,up,Lord Huron,The Night We Met,15,12,172,,,,
14,down,イマジン・ドラゴンズ,Demons,13,5,207,,,,
15,down,Cesare Cremonini,Poetica,14,2,118,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,8,207,,,,
17,-,Calcutta,2minuti,-,1,1,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,19,10,144,,,,
19,down,Coldplay,Hymn for the Weekend,18,6,207,,,,
20,up,Oasis,Don't Look Back In Anger (Remastered),35,14,158,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,14,151,,,,
22,down,Imagine Dragons,Whatever It Takes,21,8,207,,,,
23,up,Coldplay,Adventure of a Lifetime,23,7,199,,,,
24,up,Imagine Dragons,Bad Liar,25,9,207,,,,
25,down,Imagine Dragons,Thunder,24,11,207,,,,
26,down,Gazzelle,Vita paranoia,17,4,207,,,,
27,up,The Neighbourhood,Sweater Weather,30,4,180,77,2021-01-10,63,2021-02-07
28,up,Coldplay,Clocks,31,10,88,,,,
29,down,Billie Eilish,bad guy,27,3,207,5,2019-10-06,5,2019-10-06
30,down,Florence + the Machine,Dog Days Are Over,22,4,47,,,,
31,down,Glass Animals,Heat Waves,26,1,153,75,2021-02-28,71,2021-03-07
32,up,KALEO,Way Down We Go,36,17,144,,,,
33,up,Billie Eilish,everything i wanted,39,2,206,53,2019-11-17,3,2019-11-24
34,up,Vance Joy,Riptide,34,6,207,,,,
35,down,コールドプレイ,パラダイス,33,9,204,,,,
36,up,Kodaline,All I Want,91,36,11,,,,
37,down,Gazzelle,Una canzone che non so,29,3,206,,,,
38,up,twenty one pilots,Stressed Out,38,17,207,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,190,,,,
40,down,Imagine Dragons,Bones,32,2,85,,,,
41,down,Gazzelle,Sopra,28,6,173,,,,
42,up,Taylor Swift,cardigan,54,2,53,72,2020-07-26,1,2020-08-02
43,up,Billie Eilish,when the party's over,44,7,207,99,2019-12-29,27,2020-02-02
44,-,Calcutta,Giro con te,-,3,1,,,,
45,down,Radiohead,Creep,40,28,113,,,,
46,down,Tones and I,Dance Monkey,45,1,207,6,2019-10-06,1,2019-11-10
47,down,イマジン・ドラゴンズ,Radioactive,41,33,116,,,,
48,down,Lewis Capaldi,Before You Go,43,1,205,45,2019-11-24,10,2020-08-30
49,down,Lana Del Rey,Born to Die,42,21,65,,,,
50,up,The Neighbourhood,Softcore,50,3,90,,,,
51,up,Billie Eilish,Happier Than Ever,51,1,117,,,,
52,-,Calcutta,Tutti,-,2,1,,,,
53,-,Calcutta,Controtempo,-,3,1,,,,
54,up,Mitski,My Love Mine All Mine,62,37,2,,,,
55,down,Bastille,Pompeii,48,29,130,,,,
56,down,Arctic Monkeys,505,49,29,136,,,,
57,down,Rosa Linn,SNAP,52,1,63,,,,
58,down,Lana Del Rey,Radio,55,25,19,,,,
59,up,Billie Eilish,ocean eyes,60,13,151,67,2019-12-29,67,2019-12-29
60,up,R.E.M.,Losing My Religion,61,44,69,,,,
61,down,Red Hot Chili Peppers,Can't Stop,58,29,205,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,10,159,,,,
63,-,Calcutta,SSD,-,5,1,,,,
64,down,Thirty Seconds to Mars,Stuck,46,1,24,,,,
65,up,The Cranberries,Zombie,65,23,106,,,,
66,-,Calcutta,Coro,-,10,1,,,,
67,down,Lana Del Rey,West Coast,64,37,51,,,,
68,-,Calcutta,Loneliness,-,5,1,,,,
69,down,Lana Del Rey,Video Games (Remastered),53,13,69,,,,
70,down,Green Day,Boulevard of Broken Dreams,56,41,130,,,,
71,-,Calcutta,Ghiaccioli,-,8,1,,,,
72,-,Calcutta,Preoccuparmi,-,7,1,,,,
73,-,Calcutta,Intermezzo2,-,9,1,,,,
74,-,Calcutta,Allegria...,-,11,1,,,,
75,-,Taylor Swift,willow,-,2,25,73,2020-12-13,2,2020-12-20
76,up,Taylor Swift,august,86,13,22,28,2020-08-02,28,2020-08-02
77,down,Panic! At the Disco,High Hopes,72,11,205,,,,
78,down,Coma_Cose,L'ADDIO,67,1,37,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,70,6,161,71,2019-10-06,65,2019-10-27
80,down,Red Hot Chili Peppers,Snow (Hey Oh),66,45,140,,,,
81,down,イマジン・ドラゴンズ,It's Time,71,43,32,,,,
82,down,Colapesce & Dimartino,Splash,57,1,37,,,,
83,down,NASKA,Cattiva,47,2,23,,,,
84,down,Red Hot Chili Peppers,Californication,74,40,180,,,,
85,down,Red Hot Chili Peppers,Otherside,69,44,74,,,,
86,down,Arctic Monkeys,R U Mine?,73,36,109,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,68,2,104,,,,
88,down,Cigarettes After Sex,Apocalypse,85,59,47,,,,
89,up,Colapesce & Dimartino,Musica leggerissima,92,1,138,,,,
90,down,Imagine Dragons,Sharks,76,3,70,,,,
91,-,Gazzelle,Polynesia,-,39,22,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,36,7,,,,
93,-,NASKA,Cattiva (+ Cattiva),-,93,1,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,93,6,,,,
95,down,Cesare Cremonini,Nessuno Vuole Essere Robin,63,16,61,,,,
96,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,38,,,,
97,down,Florence + the Machine,You've Got the Love,78,39,77,,,,
98,down,Green Day,Basket Case,77,33,198,,,,
99,-,Gio Evan,Scudo,-,99,1,,,,
100,down,Imagine Dragons,Wrecked,75,3,121,,,,
