Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AIELLO,CHE CANZONE SIAMO,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,41,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,51,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,53,6,2019-10-06,1,2019-11-10
5,up,Gazzelle,Non sei tu,5,3,53,,,,
6,up,AIELLO,VIENIMI (a ballare),7,1,19,,,,
7,up,Gazzelle,Vita paranoia,8,4,53,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,13,91,2020-09-20,38,2020-10-04
9,up,Billie Eilish,bad guy,9,3,53,5,2019-10-06,5,2019-10-06
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,10,43,,,,
11,down,Gazzelle,Ora che ti guardo bene,10,2,18,,,,
12,up,The Neighbourhood,Sweater Weather,13,4,26,77,2021-01-10,63,2021-02-07
13,down,Gazzelle,Una canzone che non so,12,3,53,,,,
14,up,Oasis,Wonderwall (Remastered),14,4,10,,,,
15,up,Billie Eilish,everything i wanted,15,2,52,53,2019-11-17,3,2019-11-24
16,up,BANNERS,Someone To You,16,13,28,,,,
17,up,Gazzelle,Scintille,18,10,53,,,,
18,down,Imagine Dragons,Believer,17,3,53,,,,
19,up,Coldplay,Viva La Vida,19,1,19,,,,
20,up,Billie Eilish,when the party's over,22,7,53,99,2019-12-29,27,2020-02-02
21,down,Lewis Capaldi,Hold Me While You Wait,20,6,53,71,2019-10-06,65,2019-10-27
22,up,Coldplay,Yellow,32,3,53,,,,
23,up,The Lumineers,Ho Hey,27,23,49,,,,
24,down,Panic! At the Disco,High Hopes,23,11,53,,,,
25,down,Coldplay,A Sky Full of Stars,24,2,53,,,,
26,up,Nirvana,Smells Like Teen Spirit,33,14,53,,,,
27,up,イマジン・ドラゴンズ,Demons,29,5,53,,,,
28,down,Gazzelle,Punk,26,15,53,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,31,8,53,,,,
30,up,Glass Animals,Heat Waves,30,1,3,75,2021-02-28,71,2021-03-07
31,down,Billie Eilish,ilomilo,25,5,51,,,,
32,down,Vance Joy,Riptide,28,6,53,,,,
33,up,Coldplay,Fix You,36,3,53,,,,
34,up,Imagine Dragons,Whatever It Takes,35,8,53,,,,
35,up,Billie Eilish,ocean eyes,38,13,53,67,2019-12-29,67,2019-12-29
36,down,Of Monsters and Men,Little Talks,34,24,28,,,,
37,up,Clairo,Sofia,49,37,4,,,,
38,up,Imagine Dragons,Thunder,44,11,53,,,,
39,down,twenty one pilots,Stressed Out,37,17,53,,,,
40,down,Billie Eilish,bury a friend,21,8,53,,,,
41,up,Seafret,Atlantis,46,36,9,,,,
42,up,Gazzelle,Sopra,48,6,53,,,,
43,up,Coldplay,The Scientist,51,5,53,,,,
44,up,BØRNS,Electric Love,45,9,15,,,,
45,down,flora cash,You're Somebody Else,41,22,17,,,,
46,up,Lil Peep,Star Shopping,53,42,29,,,,
47,up,The Neighbourhood,Daddy Issues,52,25,12,,,,
48,down,Curtis Waters,Stunnin' (feat. Harm Franklin),42,13,20,,,,
49,down,Milky Chance,Stolen Dance,47,12,53,,,,
50,up,Oasis,Don't Look Back In Anger (Remastered),56,14,10,,,,
51,up,Gazzelle,Sbatti,58,22,48,,,,
52,down,LP,The One That You Love,40,34,16,,,,
53,down,Imagine Dragons,Bad Liar,43,9,53,,,,
54,up,grandson,Blood // Water,62,43,4,,,,
55,up,Coldplay,Hymn for the Weekend,60,6,53,,,,
56,down,Gazzelle,Settembre,50,10,38,,,,
57,down,Machine Gun Kelly,forget me too (feat. Halsey),39,8,7,68,2020-10-04,68,2020-10-04
58,up,Imagine Dragons,Next to Me,63,27,53,,,,
59,down,James Bay,Us,54,42,25,,,,
60,up,Imagine Dragons,Birds (feat. Elisa),61,12,53,,,,
61,up,Plain White T's,Hey There Delilah,65,28,24,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,10,5,,,,
63,up,Red Hot Chili Peppers,Can't Stop,68,29,53,,,,
64,down,Imagine Dragons,Natural,59,17,53,,,,
65,up,Lord Huron,The Night We Met,72,12,23,,,,
66,up,コールドプレイ,パラダイス,67,9,50,,,,
67,down,Dotan,Numb,64,8,40,,,,
68,up,Gazzelle,Coprimi le spalle,76,30,38,,,,
69,up,Billie Eilish,you should see me in a crown,71,19,53,,,,
70,down,Gazzelle,Nero,69,57,18,,,,
71,down,Billie Eilish,No Time To Die,70,3,39,78,2020-02-16,7,2020-02-23
72,up,Green Day,Basket Case,77,35,52,,,,
73,up,MGMT,Little Dark Age,91,57,2,,,,
74,down,twenty one pilots,Ride,66,45,53,,,,
75,up,Capital Cities,Safe and Sound,80,32,15,,,,
76,down,KALEO,Way Down We Go,73,17,37,,,,
77,up,Billie Eilish,all the good girls go to hell,79,9,53,96,2019-12-22,96,2019-12-22
78,up,Biffy Clyro,Space,87,78,4,,,,
79,down,Billie Eilish,idontwannabeyouanymore,78,30,49,,,,
80,up,Foster the People,Pumped Up Kicks,94,56,30,,,,
81,down,twenty one pilots,Heathens,74,55,21,,,,
82,up,Billie Eilish,my future,82,2,15,7,2020-08-09,7,2020-08-09
83,up,Gorillaz,Feel Good Inc.,86,56,3,,,,
84,down,Billie Eilish,i love you,83,22,53,,,,
85,down,Gazzelle,Sayonara,75,47,39,,,,
86,down,girl in red,We Fell In Love In October,81,47,4,,,,
87,down,Lorde,Team,84,21,8,,,,
88,up,Red Hot Chili Peppers,Californication,93,40,51,,,,
89,down,Halsey,Without Me,88,10,53,33,2019-10-06,29,2019-10-27
90,up,Coldplay,Adventure of a Lifetime,100,7,53,,,,
91,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,21,36,,,,
92,-,Billie Eilish,xanny,-,37,28,,,,
93,down,The Cranberries,Zombie,57,23,15,,,,
94,down,Florence + the Machine,You've Got the Love,85,39,15,,,,
95,-,Rag'n'Bone Man,Human,-,62,46,,,,
96,down,Portugal. The Man,Feel It Still,90,75,6,,,,
97,down,Dennis Lloyd,Alien,95,49,15,,,,
98,down,Tame Impala,The Less I Know the Better,97,45,27,,,,
99,-,Coma_Cose,MANCARSI,-,7,41,,,,
100,down,イマジン・ドラゴンズ,Radioactive,98,33,36,,,,
