Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,17,1,2,,,,
2,up,Calcutta,Tutti,52,2,2,,,,
3,up,Calcutta,Giro con te,44,3,2,,,,
4,up,Calcutta,Controtempo,53,3,2,,,,
5,up,Calcutta,SSD,63,5,2,,,,
6,up,Calcutta,Loneliness,68,5,2,,,,
7,up,Calcutta,Preoccuparmi,72,7,2,,,,
8,up,Calcutta,Ghiaccioli,71,8,2,,,,
9,up,Calcutta,Intermezzo2,73,9,2,,,,
10,up,Calcutta,Coro,66,10,2,,,,
11,up,Calcutta,Allegria...,74,11,2,,,,
12,down,Coldplay,Viva La Vida,1,1,174,,,,
13,down,Lewis Capaldi,Someone You Loved,2,2,196,4,2019-10-06,4,2019-10-06
14,down,Gazzelle,Non sei tu,11,3,208,,,,
15,down,Coldplay,A Sky Full of Stars,3,2,208,,,,
16,down,Oasis,Wonderwall (Remastered),8,4,165,,,,
17,down,Unknown,What Was I Made For?,5,1,16,,,,
18,down,Coldplay,Yellow,4,3,208,,,,
19,up,Gazzelle,Sopra,41,6,174,,,,
20,down,Imagine Dragons,Believer,10,3,208,,,,
21,down,Cesare Cremonini,Poetica,15,2,119,,,,
22,down,Lana Del Rey,Summertime Sadness,12,6,149,,,,
23,up,Gazzelle,Vita paranoia,26,4,208,,,,
24,down,イマジン・ドラゴンズ,Demons,14,5,208,,,,
25,down,Coldplay,Fix You,6,3,208,,,,
26,down,Lord Huron,The Night We Met,13,12,173,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,16,8,208,,,,
28,down,Coldplay,The Scientist,7,5,208,,,,
29,down,Coldplay,Hymn for the Weekend,19,6,208,,,,
30,down,Brasiliano,Volevo te,9,5,5,,,,
31,down,Nirvana,Smells Like Teen Spirit,21,14,152,,,,
32,down,Coldplay,Adventure of a Lifetime,23,7,200,,,,
33,up,Gazzelle,Una canzone che non so,37,3,207,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,18,10,145,,,,
35,down,Imagine Dragons,Whatever It Takes,22,8,208,,,,
36,down,Oasis,Don't Look Back In Anger (Remastered),20,14,159,,,,
37,down,Imagine Dragons,Thunder,25,11,208,,,,
38,down,Imagine Dragons,Bad Liar,24,9,208,,,,
39,down,Coldplay,Clocks,28,10,89,,,,
40,down,The Neighbourhood,Sweater Weather,27,4,181,77,2021-01-10,63,2021-02-07
41,down,Billie Eilish,bad guy,29,3,208,5,2019-10-06,5,2019-10-06
42,down,Florence + the Machine,Dog Days Are Over,30,4,48,,,,
43,down,Glass Animals,Heat Waves,31,1,154,75,2021-02-28,71,2021-03-07
44,down,Imagine Dragons,Bones,40,2,86,,,,
45,down,twenty one pilots,Stressed Out,38,17,208,,,,
46,down,コールドプレイ,パラダイス,35,9,205,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,191,,,,
48,down,Billie Eilish,everything i wanted,33,2,207,53,2019-11-17,3,2019-11-24
49,down,Radiohead,Creep,45,28,114,,,,
50,down,Taylor Swift,cardigan,42,2,54,72,2020-07-26,1,2020-08-02
51,down,KALEO,Way Down We Go,32,17,145,,,,
52,down,イマジン・ドラゴンズ,Radioactive,47,33,117,,,,
53,down,Vance Joy,Riptide,34,6,208,,,,
54,down,Billie Eilish,when the party's over,43,7,208,99,2019-12-29,27,2020-02-02
55,down,Lana Del Rey,Born to Die,49,21,66,,,,
56,down,Tones and I,Dance Monkey,46,1,208,6,2019-10-06,1,2019-11-10
57,down,The Neighbourhood,Softcore,50,3,91,,,,
58,down,Bastille,Pompeii,55,29,131,,,,
59,down,Lewis Capaldi,Before You Go,48,1,206,45,2019-11-24,10,2020-08-30
60,down,Mitski,My Love Mine All Mine,54,37,3,,,,
61,down,Billie Eilish,Happier Than Ever,51,1,118,,,,
62,down,Rosa Linn,SNAP,57,1,64,,,,
63,down,Arctic Monkeys,505,56,29,137,,,,
64,up,Green Day,Boulevard of Broken Dreams,70,41,131,,,,
65,up,Lana Del Rey,Video Games (Remastered),69,13,70,,,,
66,down,R.E.M.,Losing My Religion,60,44,70,,,,
67,down,Billie Eilish,ocean eyes,59,13,152,67,2019-12-29,67,2019-12-29
68,down,Red Hot Chili Peppers,Can't Stop,61,29,206,,,,
69,down,The Cranberries,Zombie,65,23,107,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,10,160,,,,
71,up,Colapesce & Dimartino,Splash,82,1,38,,,,
72,down,Thirty Seconds to Mars,Stuck,64,1,25,,,,
73,down,Lana Del Rey,West Coast,67,37,52,,,,
74,up,Cesare Cremonini,Nessuno Vuole Essere Robin,95,16,62,,,,
75,up,Colapesce & Dimartino,Musica leggerissima,89,1,139,,,,
76,down,Lana Del Rey,Radio,58,25,20,,,,
77,up,Coma_Cose,L'ADDIO,78,1,38,,,,
78,up,Arctic Monkeys,R U Mine?,86,36,110,,,,
79,up,"Imagine Dragons, JID & League of Legends",Enemy,87,2,105,,,,
80,up,Red Hot Chili Peppers,Otherside,85,44,75,,,,
81,up,イマジン・ドラゴンズ,It's Time,81,43,33,,,,
82,down,Panic! At the Disco,High Hopes,77,11,206,,,,
83,down,Kodaline,All I Want,36,36,12,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,79,6,162,71,2019-10-06,65,2019-10-27
85,down,Taylor Swift,willow,75,2,26,73,2020-12-13,2,2020-12-20
86,up,Florence + the Machine,You've Got the Love,97,39,78,,,,
87,-,The Lumineers,Ho Hey,-,23,157,,,,
88,down,NASKA,Cattiva,83,2,24,,,,
89,up,Imagine Dragons,Wrecked,100,3,122,,,,
90,down,Taylor Swift,august,76,13,23,28,2020-08-02,28,2020-08-02
91,down,Red Hot Chili Peppers,Californication,84,40,181,,,,
92,down,Cigarettes After Sex,Apocalypse,88,59,48,,,,
93,up,Green Day,Basket Case,98,33,199,,,,
94,-,Taylor Swift,exile (feat. Bon Iver),-,4,15,90,2020-07-26,9,2020-08-02
95,-,Coldplay,Up&Up,-,46,18,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),80,45,141,,,,
97,down,Imagine Dragons,Sharks,90,3,71,,,,
98,-,Depeche Mode,Ghosts Again,-,3,37,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),96,43,39,,,,
100,-,Billie Eilish,bury a friend,-,8,160,,,,
