Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,11,97,2020-11-15,4,2020-11-22
2,up,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),14,2,2,,,,
3,down,Taylor Swift,willow,2,2,7,73,2020-12-13,2,2020-12-20
4,down,Lewis Capaldi,Someone You Loved,3,2,52,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,64,6,2019-10-06,1,2019-11-10
6,down,The Neighbourhood,Sweater Weather,5,4,37,77,2021-01-10,63,2021-02-07
7,down,Lewis Capaldi,Before You Go,6,1,62,45,2019-11-24,10,2020-08-30
8,up,Machine Gun Kelly & blackbear,my ex's best friend,10,2,24,91,2020-09-20,38,2020-10-04
9,down,Lana Del Rey,Chemtrails Over the Country Club,7,7,2,,,,
10,down,AIELLO,CHE CANZONE SIAMO,9,1,15,,,,
11,down,Billie Eilish,bad guy,8,3,64,5,2019-10-06,5,2019-10-06
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,10,16,,,,
13,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
14,down,Gazzelle,Vita paranoia,13,4,64,,,,
15,up,Gazzelle,Non sei tu,15,3,64,,,,
16,down,Billie Eilish,everything i wanted,12,2,63,53,2019-11-17,3,2019-11-24
17,up,Arctic Monkeys,Do I Wanna Know?,17,8,64,,,,
18,up,Imagine Dragons,Believer,18,3,64,,,,
19,up,Glass Animals,Heat Waves,20,1,14,75,2021-02-28,71,2021-03-07
20,up,Oasis,Wonderwall (Remastered),21,4,21,,,,
21,down,Coldplay,Yellow,16,3,64,,,,
22,up,Coldplay,Viva La Vida,23,1,30,,,,
23,down,AIELLO,VIENIMI (a ballare),19,1,30,,,,
24,down,BANNERS,Someone To You,22,13,39,,,,
25,up,Gazzelle,Una canzone che non so,25,3,64,,,,
26,up,twenty one pilots,Stressed Out,29,17,64,,,,
27,down,Billie Eilish,when the party's over,26,7,64,99,2019-12-29,27,2020-02-02
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,10,54,,,,
29,up,Inoki,UNDERGROUND,55,29,2,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,14,64,,,,
31,down,Coldplay,A Sky Full of Stars,30,2,64,,,,
32,down,Gazzelle,Ora che ti guardo bene,27,2,29,,,,
33,up,Inoki & DJ Shocca,VETERANO,63,33,2,,,,
34,down,KALEO,Way Down We Go,31,17,48,,,,
35,down,イマジン・ドラゴンズ,Demons,34,5,64,,,,
36,up,Inoki & STABBER,DUOMO,64,36,2,,,,
37,down,The Neighbourhood,Daddy Issues,32,25,23,,,,
38,down,Gazzelle,Scintille,36,10,64,,,,
39,down,Coldplay,Fix You,33,3,64,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,21,47,,,,
41,up,"Inoki, Noemi & Chryverde",ISPIRAZIONE,69,41,2,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,42,6,64,71,2019-10-06,65,2019-10-27
43,down,Panic! At the Disco,High Hopes,35,11,64,,,,
44,down,Vance Joy,Riptide,38,6,64,,,,
45,down,Imagine Dragons,Whatever It Takes,39,8,64,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,40,10,11,,,,
47,down,Billie Eilish,ocean eyes,41,13,64,67,2019-12-29,67,2019-12-29
48,down,347aidan,Dancing in My Room,46,34,9,,,,
49,down,Tones And I,Fly Away,37,15,11,,,,
50,up,kim dracula,Paparazzi,67,34,2,,,,
51,down,Coldplay,Hymn for the Weekend,44,6,64,,,,
52,down,Imagine Dragons,Thunder,43,11,64,,,,
53,down,Gazzelle,Punk,49,15,64,,,,
54,down,Billie Eilish,bury a friend,45,8,64,,,,
55,down,James Bay,Us,47,42,35,,,,
56,up,Lil Peep,Star Shopping,56,42,40,,,,
57,down,Billie Eilish,ilomilo,51,5,62,,,,
58,down,Milky Chance,Stolen Dance,54,12,64,,,,
59,down,Arctic Monkeys,505,52,29,9,,,,
60,down,Coldplay,The Scientist,50,5,64,,,,
61,down,Fabrizio Moro,Melodia di giugno (2020 version),53,19,10,,,,
62,down,Imagine Dragons,Natural,58,17,64,,,,
63,up,Arctic Monkeys,R U Mine?,70,36,10,,,,
64,down,Imagine Dragons,Bad Liar,57,9,64,,,,
65,up,Gazzelle,Sbatti,71,22,59,,,,
66,up,Lana Del Rey,Summertime Sadness,76,6,25,,,,
67,up,Red Hot Chili Peppers,Can't Stop,80,29,64,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),59,14,21,,,,
69,up,Billie Eilish,you should see me in a crown,85,19,64,,,,
70,up,Inoki & Chryverde,MUTI,78,70,2,,,,
71,down,Lord Huron,The Night We Met,66,12,33,,,,
72,-,Venerus & Mace,Ogni pensiero vola,-,4,1,,,,
73,down,Imagine Dragons,Birds (feat. Elisa),61,12,64,,,,
74,up,Imagine Dragons,Next to Me,74,27,64,,,,
75,up,Inoki,HYPE,77,75,2,,,,
76,up,Inoki & Chryverde,MEDIOEGO,79,76,2,,,,
77,down,Mother Mother,Hay Loft,72,56,4,,,,
78,up,Gazzelle,Sopra,82,6,64,,,,
79,down,Dotan,Numb,75,8,51,,,,
80,down,grandson,Blood // Water,73,43,15,,,,
81,up,Inoki & Chryverde,FUCKOFF,81,81,2,,,,
82,up,Inoki & BIGMAMA,MANI,84,82,2,,,,
83,up,Inoki,SCHIAVI,83,83,2,,,,
84,up,Green Day,Basket Case,91,35,62,,,,
85,up,コールドプレイ,パラダイス,94,9,61,,,,
86,up,Tame Impala,The Less I Know the Better,93,45,31,,,,
87,down,Inoki,SILENZIO,86,86,2,,,,
88,down,Taylor Swift,champagne problems,62,3,7,91,2020-12-13,14,2020-12-20
89,-,Of Monsters and Men,Little Talks,-,24,38,,,,
90,-,twenty one pilots,Ride,-,45,63,,,,
91,-,The Lumineers,Ho Hey,-,23,59,,,,
92,down,Florence + the Machine,Dog Days Are Over,68,4,2,,,,
93,-,Gazzelle,Coprimi le spalle,-,30,46,,,,
94,-,Capital Cities,Safe and Sound,-,32,19,,,,
95,up,Evanescence,Bring Me To Life,98,71,2,,,,
96,up,Gazzelle,Nero,100,57,29,,,,
97,down,Billie Eilish,i love you,95,22,63,,,,
98,-,flora cash,You're Somebody Else,-,22,24,,,,
99,-,Oscar Anton,bye bye,-,41,1,,,,
100,down,Foster the People,Pumped Up Kicks,92,56,39,,,,
