Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,7,1,2,97,2020-11-15,4,2020-11-22
2,down,AIELLO,CHE CANZONE SIAMO,1,1,6,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,43,4,2019-10-06,4,2019-10-06
4,up,Gazzelle,Vita paranoia,4,4,55,,,,
5,up,Tones and I,Dance Monkey,6,1,55,6,2019-10-06,1,2019-11-10
6,down,Gazzelle,Non sei tu,3,3,55,,,,
7,up,The Neighbourhood,Sweater Weather,12,4,28,77,2021-01-10,63,2021-02-07
8,down,Lewis Capaldi,Before You Go,5,1,53,45,2019-11-24,10,2020-08-30
9,up,Billie Eilish,bad guy,11,3,55,5,2019-10-06,5,2019-10-06
10,down,AIELLO,VIENIMI (a ballare),9,1,21,,,,
11,down,Gazzelle,Una canzone che non so,8,3,55,,,,
12,up,Billie Eilish,everything i wanted,17,2,54,53,2019-11-17,3,2019-11-24
13,down,Gazzelle,Ora che ti guardo bene,10,2,20,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,13,2,15,91,2020-09-20,38,2020-10-04
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,10,45,,,,
16,up,Billie Eilish,when the party's over,22,7,55,99,2019-12-29,27,2020-02-02
17,down,Oasis,Wonderwall (Remastered),16,4,12,,,,
18,up,Coldplay,Viva La Vida,18,1,21,,,,
19,up,Imagine Dragons,Believer,20,3,55,,,,
20,down,Gazzelle,Scintille,15,10,55,,,,
21,down,Gazzelle,Punk,19,15,55,,,,
22,down,BANNERS,Someone To You,21,13,30,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,29,8,55,,,,
24,up,Coldplay,Yellow,26,3,55,,,,
25,up,Billie Eilish,ilomilo,30,5,53,,,,
26,down,Gazzelle,Sopra,23,6,55,,,,
27,up,Billie Eilish,ocean eyes,35,13,55,67,2019-12-29,67,2019-12-29
28,up,Billie Eilish,bury a friend,40,8,55,,,,
29,down,Coldplay,A Sky Full of Stars,24,2,55,,,,
30,down,Glass Animals,Heat Waves,28,1,5,75,2021-02-28,71,2021-03-07
31,down,Panic! At the Disco,High Hopes,27,11,55,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,25,6,55,71,2019-10-06,65,2019-10-27
33,up,Tones And I,Fly Away,87,15,2,,,,
34,down,イマジン・ドラゴンズ,Demons,31,5,55,,,,
35,up,twenty one pilots,Stressed Out,37,17,55,,,,
36,up,Imagine Dragons,Whatever It Takes,39,8,55,,,,
37,down,Nirvana,Smells Like Teen Spirit,34,14,55,,,,
38,down,The Lumineers,Ho Hey,32,23,51,,,,
39,up,Imagine Dragons,Thunder,43,11,55,,,,
40,down,Coldplay,Fix You,36,3,55,,,,
41,down,Clairo,Sofia,38,37,6,,,,
42,down,Vance Joy,Riptide,33,6,55,,,,
43,up,grandson,Blood // Water,52,43,6,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,10,7,,,,
45,up,The Neighbourhood,Daddy Issues,47,25,14,,,,
46,up,Milky Chance,Stolen Dance,48,12,55,,,,
47,down,Lil Peep,Star Shopping,42,42,31,,,,
48,down,Gazzelle,Sbatti,41,22,50,,,,
49,up,Billie Eilish,you should see me in a crown,58,19,55,,,,
50,down,Gazzelle,Settembre,44,10,40,,,,
51,down,Coldplay,The Scientist,45,5,55,,,,
52,down,Of Monsters and Men,Little Talks,46,24,30,,,,
53,up,Billie Eilish,No Time To Die,73,3,41,78,2020-02-16,7,2020-02-23
54,up,Billie Eilish,idontwannabeyouanymore,75,30,51,,,,
55,down,Gazzelle,Coprimi le spalle,53,30,40,,,,
56,down,Imagine Dragons,Bad Liar,51,9,55,,,,
57,up,Gazzelle,Nero,57,57,20,,,,
58,down,Coldplay,Hymn for the Weekend,55,6,55,,,,
59,up,Billie Eilish,all the good girls go to hell,65,9,55,96,2019-12-22,96,2019-12-22
60,down,flora cash,You're Somebody Else,50,22,19,,,,
61,up,Arctic Monkeys,I Wanna Be Yours,92,10,2,,,,
62,down,BØRNS,Electric Love,54,9,17,,,,
63,down,Seafret,Atlantis,49,36,11,,,,
64,up,Billie Eilish,i love you,74,22,55,,,,
65,up,KALEO,Way Down We Go,78,17,39,,,,
66,down,MGMT,Little Dark Age,62,57,4,,,,
67,up,Imagine Dragons,Next to Me,70,27,55,,,,
68,down,Oasis,Don't Look Back In Anger (Remastered),61,14,12,,,,
69,up,Lorde,Team,89,21,10,,,,
70,up,Billie Eilish,my future,79,2,17,7,2020-08-09,7,2020-08-09
71,down,Imagine Dragons,Birds (feat. Elisa),59,12,55,,,,
72,down,James Bay,Us,64,42,27,,,,
73,down,Curtis Waters,Stunnin' (feat. Harm Franklin),60,13,22,,,,
74,down,Imagine Dragons,Natural,63,17,55,,,,
75,up,Lord Huron,The Night We Met,82,12,25,,,,
76,down,Machine Gun Kelly,forget me too (feat. Halsey),67,8,9,68,2020-10-04,68,2020-10-04
77,down,Florence + the Machine,You've Got the Love,69,39,17,,,,
78,-,Fabrizio Moro,Melodia di giugno (2020 version),-,19,1,,,,
79,down,コールドプレイ,パラダイス,72,9,52,,,,
80,-,Billie Eilish,bellyache,-,25,36,,,,
81,down,Red Hot Chili Peppers,Can't Stop,71,29,55,,,,
82,down,Dotan,Numb,76,8,42,,,,
83,-,Peter White,Rosè,-,42,1,,,,
84,up,Gazzelle,Quella te,84,72,12,,,,
85,up,Foster the People,Pumped Up Kicks,88,56,32,,,,
86,down,Plain White T's,Hey There Delilah,66,28,26,,,,
87,down,Gazzelle,Sayonara,68,47,41,,,,
88,-,Fabrizio Moro,Voglio stare con te,-,88,1,,,,
89,-,Fabrizio Moro,Domani (2020 version),-,89,1,,,,
90,-,LP,How Low Can You Go,-,79,1,,,,
91,-,Ricky Montgomery,Line Without a Hook,-,48,1,,,,
92,down,IDLES,Grounds,83,83,2,,,,
93,down,twenty one pilots,Ride,81,45,55,,,,
94,down,twenty one pilots,Heathens,93,55,23,,,,
95,-,Fabrizio Moro,Nun c'ho niente,-,95,1,,,,
96,-,Fabrizio Moro,Canzone giusta (2020 version),-,96,1,,,,
97,-,Fabrizio Moro,21 anni (2020 version),-,97,1,,,,
98,down,Portugal. The Man,Feel It Still,90,75,8,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),95,21,38,,,,
100,down,Green Day,Basket Case,77,35,54,,,,
