Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,Jaymes Young,Infinity,3,2,21,,,,
4,up,The Neighbourhood,Softcore,4,3,3,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,26,,,,
6,up,The Neighbourhood,Sweater Weather,8,4,89,77,2021-01-10,63,2021-02-07
7,down,Colapesce & Dimartino,Musica leggerissima,6,1,47,,,,
8,down,Cesare Cremonini,Poetica,7,2,66,,,,
9,up,Gazzelle,Sopra,10,6,82,,,,
10,down,Coldplay,Fix You,9,3,116,,,,
11,up,Imagine Dragons,Believer,11,3,116,,,,
12,up,Coldplay,Viva La Vida,14,1,82,,,,
13,up,Lewis Capaldi,Someone You Loved,13,2,104,4,2019-10-06,4,2019-10-06
14,up,Tones and I,Dance Monkey,15,1,116,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Wrecked,12,3,30,,,,
16,up,Coldplay,A Sky Full of Stars,16,2,116,,,,
17,up,Gazzelle,Non sei tu,17,3,116,,,,
18,up,Jessie Murph,Always Been You,81,18,2,,,,
19,down,Coldplay,Yellow,18,3,116,,,,
20,up,Muse,Won’t Stand Down,49,20,2,,,,
21,up,Gazzelle,Vita paranoia,21,4,116,,,,
22,up,Vance Joy,Riptide,26,6,116,,,,
23,up,Chase Atlantic,Swim,28,9,8,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,19,10,68,,,,
25,down,イマジン・ドラゴンズ,Demons,23,5,116,,,,
26,down,Imagine Dragons,Whatever It Takes,24,8,116,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,20,8,116,,,,
28,down,Billie Eilish,bad guy,22,3,116,5,2019-10-06,5,2019-10-06
29,up,Billie Eilish,ocean eyes,37,13,115,67,2019-12-29,67,2019-12-29
30,up,BoyWithUke,Toxic,31,11,10,,,,
31,down,Lewis Capaldi,Before You Go,27,1,114,45,2019-11-24,10,2020-08-30
32,down,Oasis,Wonderwall (Remastered),25,4,73,,,,
33,down,twenty one pilots,Stressed Out,32,17,116,,,,
34,down,Coma_Cose,Fiamme negli occhi,29,2,47,,,,
35,down,Imagine Dragons,Follow You,33,2,46,,,,
36,up,Imagine Dragons,Bad Liar,44,9,116,,,,
37,down,Coldplay,Hymn for the Weekend,34,6,116,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,99,,,,
39,down,Coldplay,The Scientist,36,5,116,,,,
40,down,Imagine Dragons,Thunder,39,11,116,,,,
41,up,Imagine Dragons,Natural,46,17,116,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,39,6,,,,
43,up,Machine Gun Kelly & blackbear,my ex's best friend,80,2,73,91,2020-09-20,38,2020-10-04
44,down,Billie Eilish,everything i wanted,35,2,115,53,2019-11-17,3,2019-11-24
45,down,Billie Eilish,when the party's over,40,7,116,99,2019-12-29,27,2020-02-02
46,down,Arctic Monkeys,I Wanna Be Yours,41,10,53,,,,
47,up,Bastille,Pompeii,56,29,40,,,,
48,up,Milky Chance,Stolen Dance,51,12,116,,,,
49,up,コールドプレイ,パラダイス,55,9,113,,,,
50,down,Gazzelle,Una canzone che non so,48,3,116,,,,
51,up,Simone Panetti,Ti Odio,53,51,2,,,,
52,down,Capital Cities,Safe and Sound,47,32,69,,,,
53,up,Simone Panetti & bnkr44,Morirei,57,53,2,,,,
54,down,Patrick Watson,Je Te Laisserai Des Mots,43,27,28,,,,
55,down,Lord Huron,The Night We Met,38,12,83,,,,
56,down,Panic! At the Disco,High Hopes,50,11,116,,,,
57,down,Surf Curse,Freaks,52,12,34,,,,
58,down,Emma Louise,Jungle,30,28,3,,,,
59,up,Simone Panetti & Drast,Dentro di Te,62,59,2,,,,
60,down,The Neighbourhood,Daddy Issues,54,25,73,,,,
61,down,Coldplay,Adventure of a Lifetime,59,7,108,,,,
62,up,BANNERS,Someone To You,68,13,83,,,,
63,down,twenty one pilots,Ride,58,45,112,,,,
64,down,Red Hot Chili Peppers,Can't Stop,60,29,114,,,,
65,down,Imagine Dragons,Next to Me,61,27,116,,,,
66,up,Arctic Monkeys,R U Mine?,75,36,43,,,,
67,down,Arctic Monkeys,505,63,29,45,,,,
68,up,Billie Eilish,Therefore I Am,70,1,63,97,2020-11-15,4,2020-11-22
69,up,"Theø, Plant & Fiks",BIMBO SAD,82,69,2,,,,
70,up,Green Day,Boulevard of Broken Dreams,98,41,46,,,,
71,up,Of Monsters and Men,Little Talks,72,24,88,,,,
72,down,Nashley,Giovane e triste,65,9,35,,,,
73,down,Chase Atlantic,Friends,64,47,16,,,,
74,up,Green Day,Basket Case,88,33,111,,,,
75,down,Simone Panetti,Cerotti,67,67,2,,,,
76,down,Simone Panetti,La Mia Tortura,74,74,2,,,,
77,up,The Rare Occasions,Notion,100,12,4,,,,
78,up,Radiohead,Creep,87,28,32,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,6,110,71,2019-10-06,65,2019-10-27
80,down,Coldplay X BTS,My Universe,69,1,18,,,,
81,down,Coldplay,Higher Power,78,2,38,46,2021-05-16,46,2021-05-16
82,down,Red Hot Chili Peppers,Californication,77,40,94,,,,
83,down,Simone Panetti & Greg Willen,Cara Buongiorno (Extra),73,73,2,,,,
84,down,Simone Panetti,Giulia,76,76,2,,,,
85,-,Gorillaz,Feel Good Inc.,-,56,38,,,,
86,down,"Theø, Plant & Fiks",STO NELLA SAD,83,83,2,,,,
87,down,"Theø, Plant & Fiks",LA SAD ITALIANA,84,84,2,,,,
88,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),85,80,2,,,,
89,up,Avril Lavigne,Bite Me,95,48,7,,,,
90,up,Oasis,Don't Look Back In Anger (Remastered),92,14,70,,,,
91,up,Lil Peep,Star Shopping,91,42,74,,,,
92,up,Gazzelle,Ora che ti guardo bene,96,2,81,,,,
93,-,Gazzelle,Scintille,-,10,112,,,,
94,-,Machine Gun Kelly,Bloody Valentine,-,12,32,,,,
95,-,Two Feet,I Feel Like I'm Drowning,-,95,1,,,,
96,-,Kodaline,All I Want,-,36,4,,,,
97,-,The White Stripes,Seven Nation Army,-,3,38,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,58,,,,
99,-,Rag'n'Bone Man,Human,-,62,79,,,,
100,-,Florence + the Machine,Dog Days Are Over,-,4,16,,,,
