Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Splash,1,1,8,,,,
2,up,Coma_Cose,L'ADDIO,2,1,8,,,,
3,up,Depeche Mode,Ghosts Again,4,3,8,,,,
4,down,Coldplay,Viva La Vida,3,1,144,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,166,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,2,178,,,,
7,up,Carl Brave,Remember,50,7,2,,,,
8,down,Cesare Cremonini,Poetica,6,5,40,,,,
9,up,Imagine Dragons,Believer,10,3,178,,,,
10,down,The Neighbourhood,Sweater Weather,9,4,151,77,2021-01-10,63,2021-02-07
11,down,Glass Animals,Heat Waves,8,1,124,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Fix You,15,3,178,,,,
13,down,Vance Joy,Riptide,12,6,178,,,,
14,down,Oasis,Wonderwall (Remastered),11,4,135,,,,
15,up,Imagine Dragons,Bad Liar,25,9,178,,,,
16,down,Imagine Dragons,Bones,13,2,56,,,,
17,up,Depeche Mode,Wagging Tongue,62,17,2,,,,
18,up,Imagine Dragons,Whatever It Takes,21,8,178,,,,
19,down,Lana Del Rey,Summertime Sadness,14,6,119,,,,
20,up,Depeche Mode,Don't Say You Love Me,63,20,2,,,,
21,down,Coldplay,Yellow,18,3,178,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,14,122,,,,
23,down,Lizzy McAlpine,ceilings,16,8,6,,,,
24,up,Imagine Dragons,Thunder,27,11,178,,,,
25,down,Rosa Linn,SNAP,17,1,34,,,,
26,up,Depeche Mode,My Cosmos Is Mine,67,26,3,,,,
27,down,イマジン・ドラゴンズ,Demons,26,5,178,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,24,8,178,,,,
29,down,Gazzelle,Non sei tu,22,3,178,,,,
30,up,Depeche Mode,My Favourite Stranger,69,30,2,,,,
31,down,Coldplay,Hymn for the Weekend,30,6,178,,,,
32,down,Coldplay,The Scientist,31,5,178,,,,
33,down,Billie Eilish,bad guy,20,3,178,5,2019-10-06,5,2019-10-06
34,up,Tones and I,Dance Monkey,35,1,178,6,2019-10-06,1,2019-11-10
35,down,Arctic Monkeys,I Wanna Be Yours,33,10,115,,,,
36,down,Rosa Linn & Alfa,SNAP,32,1,27,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,161,,,,
38,up,NASKA,a Testa in giù,85,38,2,,,,
39,down,Coma_Cose,Fiamme negli occhi,29,2,107,,,,
40,down,twenty one pilots,Stressed Out,34,17,178,,,,
41,down,d4vd,Here With Me,28,8,19,,,,
42,up,Depeche Mode,Soul With Me,70,42,2,,,,
43,down,Coldplay,Adventure of a Lifetime,39,7,170,,,,
44,up,Depeche Mode,Caroline's Monkey,72,44,2,,,,
45,up,Depeche Mode,Before We Drown,79,45,2,,,,
46,down,Gazzelle,Sopra,37,6,144,,,,
47,down,Lewis Capaldi,Before You Go,42,1,176,45,2019-11-24,10,2020-08-30
48,down,Bastille,Pompeii,47,29,101,,,,
49,down,Billie Eilish,everything i wanted,36,2,177,53,2019-11-17,3,2019-11-24
50,down,Colapesce & Dimartino,Musica leggerissima,41,1,109,,,,
51,down,Oasis,Don't Look Back In Anger (Remastered),44,14,129,,,,
52,down,NASKA,Cattiva,38,2,10,,,,
53,down,Gazzelle,Vita paranoia,48,4,178,,,,
54,down,Coldplay,Clocks,49,10,59,,,,
55,up,Depeche Mode,People Are Good,84,55,2,,,,
56,down,Lewis Capaldi,Forget Me,40,3,30,,,,
57,down,Milky Chance,Stolen Dance,46,12,178,,,,
58,down,Billie Eilish,when the party's over,43,7,178,99,2019-12-29,27,2020-02-02
59,down,Imagine Dragons,Sharks,53,3,41,,,,
60,down,Billie Eilish,Happier Than Ever,45,1,88,,,,
61,down,コールドプレイ,パラダイス,56,9,175,,,,
62,down,R.E.M.,Losing My Religion,54,44,40,,,,
63,down,Radiohead,Creep,52,28,84,,,,
64,down,イマジン・ドラゴンズ,Radioactive,51,33,87,,,,
65,down,Green Day,Boulevard of Broken Dreams,59,41,101,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,10,130,,,,
67,down,Arctic Monkeys,505,60,29,107,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,58,2,75,,,,
69,up,Depeche Mode,Always You,86,69,2,,,,
70,up,LINKIN PARK,Lost,76,9,8,,,,
71,up,Gazzelle,Una canzone che non so,73,3,177,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),65,45,111,,,,
73,-,Melanie Martinez,VOID,-,73,1,,,,
74,down,Lana Del Rey,West Coast,71,37,22,,,,
75,down,Cesare Cremonini,Nessuno Vuole Essere Robin,68,16,40,,,,
76,up,Lana Del Rey,Born to Die,81,21,36,,,,
77,down,Red Hot Chili Peppers,Can't Stop,66,29,176,,,,
78,down,Lana Del Rey,Video Games (Remastered),74,13,40,,,,
79,up,Depeche Mode,Never Let Me Go,87,79,2,,,,
80,up,The Cranberries,Zombie,91,23,78,,,,
81,down,Taylor Swift,cardigan,64,2,24,72,2020-07-26,1,2020-08-02
82,up,Depeche Mode,Speak To Me,88,82,2,,,,
83,down,Panic! At the Disco,High Hopes,61,11,178,,,,
84,down,Lord Huron,The Night We Met,77,12,143,,,,
85,down,The Neighbourhood,Softcore,83,3,65,,,,
86,down,Imagine Dragons,Wrecked,78,3,92,,,,
87,up,Red Hot Chili Peppers,Otherside,93,44,45,,,,
88,down,Beach Weather,"Sex, Drugs, Etc.",80,17,43,,,,
89,up,Melanie Martinez,DEATH,96,87,3,,,,
90,-,Melanie Martinez,TUNNEL VISION,-,88,1,,,,
91,-,twenty one pilots,Ride,-,45,171,,,,
92,-,Melanie Martinez,THE CONTORTIONIST,-,89,1,,,,
93,-,Melanie Martinez,EVIL,-,93,1,,,,
94,-,Melanie Martinez,SPIDER WEB,-,94,1,,,,
95,down,Carl Brave & Noemi,HULA-HOOP,94,1,41,,,,
96,up,Green Day,Basket Case,99,33,171,,,,
97,-,Melanie Martinez,FAERIE SOIRÉE,-,97,1,,,,
98,-,Melanie Martinez,LIGHT SHOWER,-,98,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,40,151,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,6,137,71,2019-10-06,65,2019-10-27
