Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn & Alfa,SNAP,1,1,11,,,,
2,up,Rosa Linn,SNAP,2,1,18,,,,
3,up,Coldplay,Viva La Vida,3,1,128,,,,
4,up,Glass Animals,Heat Waves,5,1,108,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Forget Me,4,3,14,,,,
6,up,The Neighbourhood,Sweater Weather,6,4,135,77,2021-01-10,63,2021-02-07
7,up,Coldplay,A Sky Full of Stars,7,2,162,,,,
8,up,Gazzelle,Non sei tu,10,3,162,,,,
9,up,Imagine Dragons,Bones,9,2,40,,,,
10,down,Cesare Cremonini,Poetica,8,5,24,,,,
11,up,Coldplay,Yellow,11,3,162,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,14,10,99,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,25,8,162,,,,
14,up,Colapesce & Dimartino,Cose da pazzi,89,14,2,,,,
15,down,Imagine Dragons,Believer,13,3,162,,,,
16,down,Coldplay,Fix You,12,3,162,,,,
17,down,Lewis Capaldi,Someone You Loved,15,2,150,4,2019-10-06,4,2019-10-06
18,down,Oasis,Wonderwall (Remastered),16,4,119,,,,
19,up,Coma_Cose,Chiamami,24,5,10,,,,
20,down,Imagine Dragons,Bad Liar,17,9,162,,,,
21,up,d4vd,Here With Me,27,8,3,,,,
22,down,Billie Eilish,bad guy,21,3,162,5,2019-10-06,5,2019-10-06
23,down,Coldplay,The Scientist,19,5,162,,,,
24,down,Imagine Dragons,Sharks,18,3,25,,,,
25,down,Imagine Dragons,Whatever It Takes,20,8,162,,,,
26,up,イマジン・ドラゴンズ,Demons,26,5,162,,,,
27,down,Gazzelle,Vita paranoia,22,4,162,,,,
28,down,Nirvana,Smells Like Teen Spirit,23,14,106,,,,
29,up,Billie Eilish,everything i wanted,29,2,161,53,2019-11-17,3,2019-11-24
30,up,Coma_Cose,Fiamme negli occhi,55,2,91,,,,
31,down,Vance Joy,Riptide,28,6,162,,,,
32,down,Lana Del Rey,Summertime Sadness,30,6,103,,,,
33,down,Imagine Dragons,Thunder,32,11,162,,,,
34,down,Billie Eilish,when the party's over,31,7,162,99,2019-12-29,27,2020-02-02
35,down,Coldplay,Hymn for the Weekend,33,6,162,,,,
36,down,Gazzelle,Una canzone che non so,35,3,162,,,,
37,up,Arctic Monkeys,505,49,29,91,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,10,114,,,,
39,up,Billie Eilish,Happier Than Ever,42,1,72,,,,
40,down,Tones and I,Dance Monkey,37,1,162,6,2019-10-06,1,2019-11-10
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,145,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,39,2,59,,,,
43,down,twenty one pilots,Stressed Out,38,17,162,,,,
44,down,Gazzelle,Sopra,36,6,128,,,,
45,up,Beach House,Space Song,52,41,11,,,,
46,down,Carl Brave & Noemi,HULA-HOOP,41,1,25,,,,
47,down,Radiohead,Creep,44,28,68,,,,
48,down,Coldplay,Adventure of a Lifetime,46,7,154,,,,
49,up,Lewis Capaldi,Pointless,92,36,2,,,,
50,down,Beach Weather,"Sex, Drugs, Etc.",43,17,27,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),56,14,113,,,,
52,down,Coldplay,Clocks,45,10,43,,,,
53,down,Lewis Capaldi,Before You Go,50,1,160,45,2019-11-24,10,2020-08-30
54,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],40,40,3,,,,
55,down,コールドプレイ,パラダイス,51,9,159,,,,
56,up,Arctic Monkeys,R U Mine?,77,36,70,,,,
57,down,Imagine Dragons,Wrecked,54,3,76,,,,
58,down,Panic! At the Disco,High Hopes,47,11,162,,,,
59,down,Gazzelle,Ora che ti guardo bene,57,2,100,,,,
60,down,d4vd,Romantic Homicide,48,37,13,,,,
61,up,Colapesce & Dimartino,Musica leggerissima,65,1,93,,,,
62,down,イマジン・ドラゴンズ,Radioactive,60,33,71,,,,
63,down,The Neighbourhood,Softcore,58,3,49,,,,
64,down,Lana Del Rey,Video Games (Remastered),61,13,24,,,,
65,up,Red Hot Chili Peppers,Snow (Hey Oh),76,45,95,,,,
66,down,Billie Eilish,TV,62,4,20,,,,
67,down,Cesare Cremonini,Nessuno Vuole Essere Robin,59,16,24,,,,
68,up,Milky Chance,Stolen Dance,74,12,162,,,,
69,down,Green Day,Boulevard of Broken Dreams,64,41,85,,,,
70,down,Gazzelle,Scintille,66,10,136,,,,
71,down,Pixies,Where Is My Mind?,67,59,16,,,,
72,down,Red Hot Chili Peppers,Can't Stop,69,29,160,,,,
73,down,Imagine Dragons,Natural,71,17,162,,,,
74,down,Bastille,Pompeii,63,29,85,,,,
75,down,R.E.M.,Losing My Religion,68,44,24,,,,
76,down,Billie Eilish,bury a friend,70,8,139,,,,
77,down,Imagine Dragons,Follow You,75,2,92,,,,
78,down,The Cranberries,Zombie,72,23,62,,,,
79,up,Lana Del Rey,Born to Die,81,30,20,,,,
80,down,Red Hot Chili Peppers,Otherside,79,44,29,,,,
81,up,Red Hot Chili Peppers,Californication,94,40,137,,,,
82,up,Gazzelle,Punk,84,15,136,,,,
83,down,twenty one pilots,Ride,80,45,156,,,,
84,down,Lord Huron,The Night We Met,73,12,128,,,,
85,up,Imagine Dragons,Next to Me,90,27,157,,,,
86,down,The Lumineers,Ho Hey,78,23,122,,,,
87,up,Green Day,Basket Case,88,35,155,,,,
88,down,Patrick Watson,Je Te Laisserai Des Mots,86,27,57,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,83,6,123,71,2019-10-06,65,2019-10-27
90,down,Seafret,Atlantis,87,36,29,,,,
91,-,Florence + the Machine,You've Got the Love,-,39,37,,,,
92,-,Blur,Song 2,-,92,1,,,,
93,down,Cigarettes After Sex,Apocalypse,91,59,20,,,,
94,-,Taylor Swift,'tis the damn season,-,11,6,22,2020-12-20,22,2020-12-20
95,-,Arctic Monkeys,Fluorescent Adolescent,-,57,1,,,,
96,-,Taylor Swift,cardigan,-,2,16,72,2020-07-26,1,2020-08-02
97,down,KALEO,Way Down We Go,95,17,103,,,,
98,down,Panic! At the Disco,House of Memories,82,2,35,,,,
99,down,Coldplay,Higher Power,97,2,64,46,2021-05-16,46,2021-05-16
100,down,Jaymes Young,Infinity,85,2,66,,,,
