Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,14,,,,
2,up,Imagine Dragons,Follow You,2,2,13,,,,
3,up,Coma_Cose,Fiamme negli occhi,3,2,14,,,,
4,up,Coldplay,Higher Power,4,2,5,46,2021-05-16,46,2021-05-16
5,up,Billie Eilish,Your Power,5,2,6,74,2021-05-02,5,2021-05-09
6,up,Lewis Capaldi,Someone You Loved,6,2,71,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,8,1,83,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,10,3,83,5,2019-10-06,5,2019-10-06
9,up,Vance Joy,Riptide,31,6,83,,,,
10,up,Imagine Dragons,Believer,14,3,83,,,,
11,up,Coldplay,Viva La Vida,12,1,49,,,,
12,up,Billie Eilish,Therefore I Am,20,1,30,97,2020-11-15,4,2020-11-22
13,up,The Neighbourhood,Sweater Weather,13,4,56,77,2021-01-10,63,2021-02-07
14,up,Coldplay,A Sky Full of Stars,15,2,83,,,,
15,-,Billie Eilish,Lost Cause,-,3,1,,,,
16,up,Oasis,Wonderwall (Remastered),16,4,40,,,,
17,up,Lewis Capaldi,Before You Go,18,1,81,45,2019-11-24,10,2020-08-30
18,down,Cosmo,La musica illegale,7,7,3,,,,
19,down,Coldplay,Yellow,17,3,83,,,,
20,down,AIELLO,ORA,11,2,14,,,,
21,down,Nirvana,Smells Like Teen Spirit,19,14,83,,,,
22,up,Gazzelle,Non sei tu,24,3,83,,,,
23,down,twenty one pilots,Stressed Out,22,17,83,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,8,83,,,,
25,up,イマジン・ドラゴンズ,Demons,28,5,83,,,,
26,up,Panic! At the Disco,High Hopes,32,11,83,,,,
27,down,Imagine Dragons,Whatever It Takes,26,8,83,,,,
28,down,Billie Eilish,everything i wanted,25,2,82,53,2019-11-17,3,2019-11-24
29,down,Coldplay,Hymn for the Weekend,27,6,83,,,,
30,down,Gazzelle,Vita paranoia,29,4,83,,,,
31,down,Coldplay,Fix You,30,3,83,,,,
32,up,AIELLO,VIENIMI (a ballare),35,1,49,,,,
33,up,Imagine Dragons,Thunder,33,11,83,,,,
34,up,Milky Chance,Stolen Dance,40,12,83,,,,
35,up,Billie Eilish,when the party's over,36,7,83,99,2019-12-29,27,2020-02-02
36,up,Of Monsters and Men,Little Talks,38,24,55,,,,
37,down,twenty one pilots,Shy Away,21,21,9,,,,
38,up,Oasis,Don't Look Back In Anger (Remastered),42,14,40,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,10,35,,,,
40,up,Coldplay,The Scientist,48,5,83,,,,
41,up,KALEO,Way Down We Go,50,17,67,,,,
42,up,Billie Eilish,ocean eyes,49,13,83,67,2019-12-29,67,2019-12-29
43,up,Gazzelle,Una canzone che non so,44,3,83,,,,
44,down,THE ROOP,Discoteque,9,9,3,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,21,66,,,,
46,up,Imagine Dragons,Natural,54,17,83,,,,
47,down,Machine Gun Kelly,love race (feat. Kellin Quinn),43,24,6,,,,
48,up,Billie Eilish,bury a friend,53,8,83,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,64,2,43,91,2020-09-20,38,2020-10-04
50,up,Red Hot Chili Peppers,Can't Stop,58,29,83,,,,
51,down,BANNERS,Someone To You,46,13,58,,,,
52,up,Coldplay,Adventure of a Lifetime,55,7,75,,,,
53,up,twenty one pilots,Ride,65,45,81,,,,
54,up,Imagine Dragons,Bad Liar,69,9,83,,,,
55,up,Green Day,Basket Case,62,33,81,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,10,73,,,,
57,up,Foster the People,Pumped Up Kicks,70,56,58,,,,
58,up,コールドプレイ,パラダイス,68,9,80,,,,
59,up,Imagine Dragons,Next to Me,66,27,83,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,67,6,83,71,2019-10-06,65,2019-10-27
61,down,Gazzelle,Ora che ti guardo bene,60,2,48,,,,
62,up,Lord Huron,The Night We Met,77,12,50,,,,
63,up,Capital Cities,Safe and Sound,72,32,36,,,,
64,up,Red Hot Chili Peppers,Californication,76,40,66,,,,
65,-,Television Blonde,Freaks,-,65,1,,,,
66,up,Coma_Cose,La canzone dei Lupi,81,12,8,,,,
67,up,Billie Eilish,ilomilo,71,5,81,,,,
68,up,The White Stripes,Seven Nation Army,73,3,13,,,,
69,down,twenty one pilots,Choker,37,28,6,,,,
70,up,Dirty Heads,Vacation,78,36,18,,,,
71,up,Coma_Cose,MANCARSI,84,7,56,,,,
72,up,The Lumineers,Ho Hey,88,23,73,,,,
73,up,Gorillaz,Feel Good Inc.,74,56,13,,,,
74,up,Tame Impala,The Less I Know the Better,86,45,47,,,,
75,up,Cesare Cremonini,Poetica,83,2,34,,,,
76,down,twenty one pilots,Saturday,34,34,3,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,87,10,30,,,,
78,up,Two Feet,Go F**k Yourself,79,45,19,,,,
79,-,Surf Curse,Freaks,-,12,1,,,,
80,up,Arctic Monkeys,R U Mine?,89,36,27,,,,
81,down,"Venerus, Frah Quintale & Mace",Appartamento,80,8,12,,,,
82,up,Lana Del Rey,Summertime Sadness,94,6,39,,,,
83,-,Billie Eilish,my future,-,2,22,7,2020-08-09,7,2020-08-09
84,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,83,4,,,,
85,down,Marina and The Diamonds,Bubblegum Bitch,75,39,11,,,,
86,down,twenty one pilots,The Outside,39,39,3,,,,
87,up,The Neighbourhood,Daddy Issues,92,25,42,,,,
88,up,Coldplay,Clocks,96,10,5,,,,
89,-,Glass Animals,Heat Waves,-,1,29,75,2021-02-28,71,2021-03-07
90,down,Rag'n'Bone Man,Human,85,62,61,,,,
91,-,Gazzelle,Scintille,-,10,81,,,,
92,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,95,72,14,,,,
93,down,Arctic Monkeys,505,82,29,28,,,,
94,down,twenty one pilots,Good Day,45,45,3,,,,
95,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,90,18,13,,,,
96,down,twenty one pilots,Mulberry Street,51,51,3,,,,
97,-,Nirvana,Come as You Are,-,86,2,,,,
98,-,Kodaline,All I Want,-,36,1,,,,
99,down,347aidan,Dancing in My Room,93,34,28,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,41,32,,,,
