Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,26,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,3,28,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,27,53,2019-11-17,3,2019-11-24
5,up,Gazzelle,Vita paranoia,5,4,28,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,11,94,2020-03-15,35,2020-04-26
7,up,Coma_Cose,MANCARSI,7,7,17,,,,
8,up,Billie Eilish,when the party's over,8,7,28,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Believer,10,3,28,,,,
10,down,Dotan,Numb,9,8,15,,,,
11,up,Melanie Martinez,Play Date,11,11,4,87,2020-05-17,68,2020-06-07
12,up,Oasis,Wonderwall,12,8,28,,,,
13,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,65,13,2,,,,
14,up,Gazzelle,Non sei tu,23,3,28,,,,
15,down,Imagine Dragons,Bad Liar,13,9,28,,,,
16,down,Gazzelle,Una canzone che non so,15,3,28,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,14,6,28,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,ilomilo,19,5,26,,,,
19,down,Panic! At the Disco,High Hopes,16,11,28,,,,
20,up,Coldplay,A Sky Full of Stars,21,2,28,,,,
21,down,Billie Eilish,bury a friend,20,8,28,,,,
22,down,Gazzelle,Scintille,18,10,28,,,,
23,down,Tones and I,Bad Child,17,8,10,,,,
24,down,Billie Eilish,ocean eyes,22,13,28,67,2019-12-29,67,2019-12-29
25,down,Imagine Dragons,Whatever It Takes,24,8,28,,,,
26,up,Imagine Dragons,Thunder,26,11,28,,,,
27,down,LINKIN PARK,In the End,25,12,28,,,,
28,up,Coldplay,Fix You,30,3,28,,,,
29,down,イマジン・ドラゴンズ,Demons,28,5,28,,,,
30,up,Imagine Dragons,Birds (feat. Elisa),34,12,28,,,,
31,down,Vance Joy,Riptide,29,6,28,,,,
32,down,Billie Eilish,No Time To Die,31,3,14,78,2020-02-16,7,2020-02-23
33,down,Nirvana,Smells Like Teen Spirit,32,14,28,,,,
34,up,Ashe,Moral of the Story,36,7,14,49,2020-03-01,49,2020-03-01
35,up,LINKIN PARK,Numb,38,23,28,,,,
36,down,twenty one pilots,Stressed Out,33,17,28,,,,
37,down,Gazzelle,Sopra,35,6,28,,,,
38,up,Imagine Dragons,Natural,40,17,28,,,,
39,down,Halsey,You should be sad,27,5,19,74,2020-01-12,20,2020-02-16
40,down,Billie Eilish,all the good girls go to hell,39,9,28,96,2019-12-22,96,2019-12-22
41,up,Coldplay,Hymn for the Weekend,42,6,28,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,10,18,,,,
43,down,Gazzelle,Punk,41,15,28,,,,
44,down,Billie Eilish,you should see me in a crown,43,19,28,,,,
45,down,Imagine Dragons,Next to Me,44,27,28,,,,
46,-,イマジン・ドラゴンズ,It's Time,-,43,1,,,,
47,up,Fast Animals and Slow Kids,Come conchiglie,71,47,2,,,,
48,up,Billie Eilish,i love you,48,22,28,,,,
49,up,Coldplay,The Scientist,50,5,28,,,,
50,down,Milky Chance,Stolen Dance,47,12,28,,,,
51,up,twenty one pilots,Ride,63,45,28,,,,
52,down,AIELLO,IL CIELO DI ROMA,49,23,28,,,,
53,up,Coldplay,Yellow,56,3,28,,,,
54,down,Halsey,Without Me,46,10,28,33,2019-10-06,29,2019-10-27
55,down,Sub Urban,Cradles,52,23,19,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,57,8,28,,,,
57,down,Gazzelle,Sbatti,55,22,28,,,,
58,down,Red Hot Chili Peppers,Can't Stop,54,29,28,,,,
59,down,Tame Impala,The Less I Know the Better,45,45,9,,,,
60,down,Oasis,Don't Look Back In Anger,53,29,28,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,21,15,,,,
62,down,Billie Eilish,idontwannabeyouanymore,59,30,28,,,,
63,down,Green Day,Basket Case,61,35,27,,,,
64,down,Coldplay,Adventure of a Lifetime,60,7,28,,,,
65,up,Red Hot Chili Peppers,Californication,66,40,28,,,,
66,down,twenty one pilots,Level of Concern,64,26,6,50,2020-04-12,50,2020-04-12
67,up,コールドプレイ,パラダイス,68,9,25,,,,
68,up,BANNERS,Someone To You,87,13,3,,,,
69,down,KALEO,Way Down We Go,58,17,12,,,,
70,down,Tones and I,Never Seen the Rain,62,41,10,,,,
71,up,Billie Eilish,my strange addiction,74,40,28,,,,
72,up,Billie Eilish,wish you were gay,72,40,28,,,,
73,down,Coldplay,Orphans,69,4,28,46,2019-10-27,21,2019-11-03
74,down,Machine Gun Kelly,Bloody Valentine,51,12,3,,,,
75,up,Billie Eilish,bellyache,76,25,28,,,,
76,up,Foster the People,Pumped Up Kicks,77,56,11,,,,
77,up,Gazzelle,Sayonara,78,47,26,,,,
78,down,Rag'n'Bone Man,Human,75,62,28,,,,
79,up,イマジン・ドラゴンズ,Radioactive,85,33,18,,,,
80,up,Red Hot Chili Peppers,Snow (Hey Oh),90,45,25,,,,
81,down,Halsey,Graveyard,70,11,28,68,2019-10-06,35,2019-12-22
82,down,Lewis Capaldi,Bruises,67,8,28,,,,
83,down,Of Monsters and Men,Little Talks,73,24,4,,,,
84,-,Lord Huron,The Night We Met,-,12,3,,,,
85,up,Billie Eilish,xanny,93,37,27,,,,
86,up,Coldplay,Magic,91,28,13,,,,
87,up,Billie Eilish & Justin Bieber,bad guy,95,38,24,,,,
88,-,The 1975,Guys,-,85,1,,,,
89,-,Inoki,NOMADE,-,89,1,,,,
90,down,The Neighbourhood,Sweater Weather,80,4,4,77,2021-01-10,63,2021-02-07
91,down,Matt Bellamy,Tomorrow's World,89,89,2,,,,
92,down,The Lumineers,Ho Hey,83,23,24,,,,
93,down,Gazzelle,Coprimi le spalle,88,30,27,,,,
94,down,Radiohead,Creep,84,28,13,,,,
95,-,Billie Eilish,come out and play,-,95,1,,,,
96,-,Ben Harper,Don't Let Me Disappear,-,94,1,,,,
97,down,Dominic Fike,3 Nights,94,35,25,,,,
98,-,Green Day,21 Guns,-,70,13,,,,
99,down,Cesare Cremonini,Poetica,82,2,24,,,,
100,down,Gazzelle,Tutta la vita,96,47,21,,,,
