Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,56,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,3,2,15,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,20,,,,
4,up,Coldplay,Fix You,23,3,110,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,7,2,7,,,,
6,down,The Neighbourhood,Sweater Weather,5,4,83,77,2021-01-10,63,2021-02-07
7,down,Imagine Dragons,Wrecked,4,3,24,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,6,1,41,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,98,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Believer,9,3,110,,,,
11,up,Coldplay,Viva La Vida,14,1,76,,,,
12,up,Band of Horses,The Funeral,19,12,3,,,,
13,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,6,14,,,,
14,down,Gazzelle,Non sei tu,11,3,110,,,,
15,up,Coldplay,A Sky Full of Stars,15,2,110,,,,
16,up,Cesare Cremonini,Poetica,21,2,60,,,,
17,down,Gazzelle,Vita paranoia,13,4,110,,,,
18,down,BoyWithUke,Toxic,12,11,4,,,,
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,10,62,,,,
20,down,Coldplay,Yellow,17,3,110,,,,
21,down,Tones and I,Dance Monkey,18,1,110,6,2019-10-06,1,2019-11-10
22,up,Arctic Monkeys,Do I Wanna Know?,24,8,110,,,,
23,down,Lewis Capaldi,Before You Go,20,1,108,45,2019-11-24,10,2020-08-30
24,down,Billie Eilish,bad guy,22,3,110,5,2019-10-06,5,2019-10-06
25,up,イマジン・ドラゴンズ,Demons,28,5,110,,,,
26,up,Imagine Dragons,Whatever It Takes,27,8,110,,,,
27,down,Imagine Dragons,Follow You,26,2,40,,,,
28,up,twenty one pilots,Stressed Out,30,17,110,,,,
29,down,Oasis,Wonderwall (Remastered),25,4,67,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,93,,,,
31,up,Vance Joy,Riptide,32,6,110,,,,
32,down,Coma_Cose,Fiamme negli occhi,31,2,41,,,,
33,up,Billie Eilish,everything i wanted,33,2,109,53,2019-11-17,3,2019-11-24
34,up,Coldplay,The Scientist,39,5,110,,,,
35,up,Coldplay,Hymn for the Weekend,38,6,110,,,,
36,down,Gazzelle,Una canzone che non so,35,3,110,,,,
37,up,Capital Cities,Safe and Sound,37,32,63,,,,
38,down,Imagine Dragons,Thunder,34,11,110,,,,
39,down,Billie Eilish,when the party's over,36,7,110,99,2019-12-29,27,2020-02-02
40,up,Imagine Dragons,Natural,45,17,110,,,,
41,down,Nashley,Giovane e triste,40,9,29,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,47,10,47,,,,
43,down,Patrick Watson,Je Te Laisserai Des Mots,42,27,22,,,,
44,down,Panic! At the Disco,High Hopes,43,11,110,,,,
45,up,K.Flay,High Enough,51,45,4,,,,
46,down,Coldplay X BTS,My Universe,44,1,12,,,,
47,up,Chase Atlantic,Friends,54,47,10,,,,
48,up,Imagine Dragons,Bad Liar,52,9,110,,,,
49,down,Surf Curse,Freaks,48,12,28,,,,
50,down,Billie Eilish,Bored,41,5,12,,,,
51,up,Lorde,Team,68,21,23,,,,
52,down,Lord Huron,The Night We Met,46,12,77,,,,
53,up,Billie Eilish,Therefore I Am,60,1,57,97,2020-11-15,4,2020-11-22
54,down,Milky Chance,Stolen Dance,53,12,110,,,,
55,up,Coldplay,Adventure of a Lifetime,63,7,102,,,,
56,down,Imagine Dragons,Next to Me,50,27,110,,,,
57,up,Coldplay,Higher Power,61,2,32,46,2021-05-16,46,2021-05-16
58,down,Billie Eilish,ocean eyes,49,13,109,67,2019-12-29,67,2019-12-29
59,up,コールドプレイ,パラダイス,66,9,107,,,,
60,down,Arctic Monkeys,505,58,29,39,,,,
61,down,The Neighbourhood,Daddy Issues,55,25,67,,,,
62,down,twenty one pilots,Ride,59,45,106,,,,
63,up,Chase Atlantic,Swim,91,9,2,,,,
64,up,Florence + the Machine,Dog Days Are Over,67,4,11,,,,
65,down,Gazzelle,Ora che ti guardo bene,57,2,75,,,,
66,up,Red Hot Chili Peppers,Can't Stop,70,29,108,,,,
67,up,Gorillaz,Feel Good Inc.,73,56,33,,,,
68,up,Billie Eilish,bury a friend,75,8,110,,,,
69,up,Arctic Monkeys,R U Mine?,74,36,37,,,,
70,down,Bastille,Pompeii,64,29,34,,,,
71,up,KALEO,Way Down We Go,76,17,90,,,,
72,up,Machine Gun Kelly & blackbear,my ex's best friend,78,2,67,91,2020-09-20,38,2020-10-04
73,up,Green Day,Basket Case,77,35,105,,,,
74,down,Gazzelle,Punk,62,15,99,,,,
75,down,Red Hot Chili Peppers,Californication,72,40,88,,,,
76,up,347aidan,MEMORIES!,82,62,8,,,,
77,down,Of Monsters and Men,Little Talks,71,24,82,,,,
78,up,WALK THE MOON,Shut Up and Dance,84,62,8,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,65,6,106,71,2019-10-06,65,2019-10-27
80,up,Rag'n'Bone Man,Human,90,62,74,,,,
81,up,Oasis,Don't Look Back In Anger (Remastered),85,14,64,,,,
82,up,Gazzelle,Sopra,87,6,76,,,,
83,-,rovere,lupo,-,83,1,,,,
84,down,Gazzelle,Scintille,79,10,107,,,,
85,down,Billie Eilish,Your Power,80,2,32,74,2021-05-02,5,2021-05-09
86,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],93,84,7,,,,
87,-,Chase Atlantic,Slow Down,-,87,1,,,,
88,-,Coldplay,Clocks,-,10,13,,,,
89,down,Imagine Dragons,Lonely,83,27,15,,,,
90,up,Green Day,Boulevard of Broken Dreams,92,41,40,,,,
91,-,Cyndi Lauper,Christmas Conga,-,81,2,,,,
92,-,The Pogues,Fairytale of New York,-,55,1,,,,
93,down,Lil Peep,Star Shopping,81,42,68,,,,
94,down,Billie Eilish,No Time To Die,89,3,59,78,2020-02-16,7,2020-02-23
95,up,Red Hot Chili Peppers,Snow (Hey Oh),99,45,53,,,,
96,-,The Cranberries,Zombie,-,23,20,,,,
97,-,Red Hot Chili Peppers,Otherside,-,44,3,,,,
98,down,BANNERS,Someone To You,97,13,77,,,,
99,down,Fauve,HAUT LES COEURS / RAG #2,56,56,3,,,,
100,down,Radiohead,Creep,95,28,26,,,,
