Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,2,22,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,3,23,5,2019-10-06,5,2019-10-06
5,up,Gazzelle,Vita paranoia,5,4,23,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,6,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,No Time To Die,6,3,9,78,2020-02-16,7,2020-02-23
8,up,Tones and I,Bad Child,9,8,5,,,,
9,down,Dotan,Numb,8,8,10,,,,
10,down,Billie Eilish,when the party's over,7,7,23,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,12,3,23,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,13,6,23,71,2019-10-06,65,2019-10-27
13,down,Ashe,Moral of the Story,10,7,9,49,2020-03-01,49,2020-03-01
14,up,Oasis,Wonderwall,18,8,23,,,,
15,up,Billie Eilish,bury a friend,15,8,23,,,,
16,up,Imagine Dragons,Bad Liar,17,9,23,,,,
17,down,Billie Eilish,ocean eyes,16,13,23,67,2019-12-29,67,2019-12-29
18,up,Panic! At the Disco,High Hopes,19,11,23,,,,
19,up,Gazzelle,Una canzone che non so,20,3,23,,,,
20,up,Gazzelle,Scintille,22,10,23,,,,
21,up,Coldplay,A Sky Full of Stars,25,2,23,,,,
22,up,Nirvana,Smells Like Teen Spirit,37,14,23,,,,
23,up,Imagine Dragons,Thunder,28,11,23,,,,
24,up,Imagine Dragons,Whatever It Takes,30,8,23,,,,
25,up,LINKIN PARK,In the End,31,12,23,,,,
26,down,Lewis Capaldi,Bruises,24,8,23,,,,
27,up,Gazzelle,Non sei tu,27,3,23,,,,
28,down,Billie Eilish,all the good girls go to hell,23,9,23,96,2019-12-22,96,2019-12-22
29,up,イマジン・ドラゴンズ,Demons,32,5,23,,,,
30,up,Coldplay,Fix You,36,3,23,,,,
31,down,Sub Urban,Cradles,29,23,14,,,,
32,up,Imagine Dragons,Birds (feat. Elisa),33,12,23,,,,
33,down,Gazzelle,Sopra,14,6,23,,,,
34,up,Halsey,You should be sad,35,5,14,74,2020-01-12,20,2020-02-16
35,down,Billie Eilish,you should see me in a crown,26,19,23,,,,
36,down,Billie Eilish,ilomilo,21,5,21,,,,
37,up,LINKIN PARK,Numb,38,23,23,,,,
38,down,Billie Eilish,i love you,34,22,23,,,,
39,up,Vance Joy,Riptide,42,6,23,,,,
40,down,Imagine Dragons,Natural,39,17,23,,,,
41,up,Tones and I,Never Seen the Rain,46,41,5,,,,
42,down,Imagine Dragons,Next to Me,41,27,23,,,,
43,up,Gazzelle,Punk,44,15,23,,,,
44,up,Coldplay,Hymn for the Weekend,45,6,23,,,,
45,down,Billie Eilish,idontwannabeyouanymore,40,30,23,,,,
46,up,twenty one pilots,Stressed Out,50,17,23,,,,
47,up,Halsey,Without Me,47,10,23,33,2019-10-06,29,2019-10-27
48,up,Coma_Cose,Guerre fredde (feat. STABBER),57,38,4,,,,
49,up,Coldplay,The Scientist,54,5,23,,,,
50,down,AIELLO,IL CIELO DI ROMA,43,23,23,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,10,13,,,,
52,up,Red Hot Chili Peppers,Can't Stop,53,29,23,,,,
53,up,Cicco Sanchez,Bella da vivere,89,53,7,,,,
54,up,Milky Chance,Stolen Dance,64,12,23,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,62,8,23,,,,
56,down,Coldplay,Yellow,55,3,23,,,,
57,down,Billie Eilish,bellyache,48,25,23,,,,
58,-,twenty one pilots,Level of Concern,-,26,1,50,2020-04-12,50,2020-04-12
59,up,Green Day,Basket Case,60,33,22,,,,
60,down,Billie Eilish,wish you were gay,49,40,23,,,,
61,down,Billie Eilish,my strange addiction,56,40,23,,,,
62,down,Coldplay,Orphans,59,4,23,46,2019-10-27,21,2019-11-03
63,down,Cesare Cremonini,Poetica,61,2,19,,,,
64,up,Coldplay,Adventure of a Lifetime,65,7,23,,,,
65,up,Gazzelle,Sayonara,66,47,21,,,,
66,up,Red Hot Chili Peppers,Californication,68,40,23,,,,
67,up,KALEO,Way Down We Go,71,17,7,,,,
68,down,Billie Eilish,xanny,58,37,22,,,,
69,up,コールドプレイ,パラダイス,70,9,21,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,11,,,,
71,down,Foster the People,Pumped Up Kicks,69,56,6,,,,
72,down,Halsey,Graveyard,52,11,23,68,2019-10-06,35,2019-12-22
73,-,The Strokes,Brooklyn Bridge to Chorus,-,31,1,,,,
74,up,twenty one pilots,Ride,76,45,23,,,,
75,up,Rag'n'Bone Man,Human,79,62,23,,,,
76,down,Billie Eilish & Justin Bieber,bad guy,73,38,20,,,,
77,up,The Lumineers,Ho Hey,91,23,20,,,,
78,down,Billie Eilish,COPYCAT,67,65,21,,,,
79,-,The Strokes,The Adults Are Talking,-,45,1,,,,
80,down,James Bay,Us,75,42,12,,,,
81,up,Oasis,Don't Look Back In Anger,90,29,23,,,,
82,-,The Strokes,Bad Decisions,-,52,1,,,,
83,-,The Strokes,Selfless,-,67,1,,,,
84,down,Billie Eilish,listen before i go,63,63,21,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,21,,,,
86,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,71,1,,,,
87,down,イマジン・ドラゴンズ,Radioactive,86,33,15,,,,
88,-,The Strokes,Eternal Summer,-,83,1,,,,
89,-,The Strokes,At the Door,-,89,1,,,,
90,-,The Strokes,Why Are Sunday's So Depressing,-,90,1,,,,
91,down,Gazzelle,Sbatti,72,22,23,,,,
92,-,Nirvana,Come as You Are,-,86,1,,,,
93,up,Dominic Fike,3 Nights,95,35,23,,,,
94,-,Diamine,Via del macello,-,94,1,,,,
95,down,Tame Impala,The Less I Know the Better,84,45,5,,,,
96,down,LINKIN PARK,One Step Closer,77,77,2,,,,
97,down,Lil Peep,Star Shopping,92,42,6,,,,
98,down,Billie Eilish,my boy,80,75,19,,,,
99,-,Halsey,You should be sad (Acoustic),-,72,3,,,,
100,down,Radiohead,Creep,82,28,8,,,,
