Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
3,up,The Neighbourhood,Softcore,4,3,10,,,,
4,up,NASKA,Horror,61,4,2,,,,
5,down,Cesare Cremonini,Poetica,3,2,73,,,,
6,up,NASKA,7 su 7,52,3,2,,,,
7,up,NASKA,Fare Schifo (Con Me),45,7,2,,,,
8,down,Jaymes Young,Infinity,5,2,28,,,,
9,down,The Neighbourhood,Sweater Weather,8,4,96,77,2021-01-10,63,2021-02-07
10,up,NASKA,Polly,74,10,2,,,,
11,down,Imagine Dragons,Believer,6,3,123,,,,
12,up,NASKA,V********o Per Sempre,69,12,2,,,,
13,down,Billie Eilish,Happier Than Ever,7,1,33,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,9,1,54,,,,
15,down,Coldplay,Viva La Vida,11,1,89,,,,
16,up,NASKA,Rebel,75,16,2,,,,
17,down,Lewis Capaldi,Someone You Loved,10,2,111,4,2019-10-06,4,2019-10-06
18,up,NASKA,Mamma Non Mi Parla,78,18,2,,,,
19,down,Coldplay,Fix You,12,3,123,,,,
20,down,Coldplay,A Sky Full of Stars,16,2,123,,,,
21,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",71,21,2,,,,
22,up,NASKA,Punkabbestia,83,22,4,,,,
23,-,The Cranberries,Zombie,-,23,23,,,,
24,down,Gayle,abcdefu (angrier),13,12,4,,,,
25,down,Gazzelle,Non sei tu,15,3,123,,,,
26,down,コールドプレイ,パラダイス,14,9,120,,,,
27,up,NASKA,Non Ditelo ai Miei,79,27,2,,,,
28,down,Imagine Dragons,Whatever It Takes,19,8,123,,,,
29,down,Oasis,Wonderwall (Remastered),21,4,80,,,,
30,down,Tones and I,Dance Monkey,26,1,123,6,2019-10-06,1,2019-11-10
31,down,イマジン・ドラゴンズ,Demons,20,5,123,,,,
32,down,Coldplay,Yellow,18,3,123,,,,
33,down,Lewis Capaldi,Before You Go,23,1,121,45,2019-11-24,10,2020-08-30
34,down,The Rare Occasions,Notion,17,12,11,,,,
35,down,Billie Eilish,bad guy,25,3,123,5,2019-10-06,5,2019-10-06
36,down,Arctic Monkeys,Do I Wanna Know?,27,8,123,,,,
37,up,NASKA,Spezzami il Cuore,85,37,2,,,,
38,down,Gazzelle,Vita paranoia,28,4,123,,,,
39,down,Imagine Dragons,Wrecked,30,3,37,,,,
40,down,Vance Joy,Riptide,33,6,123,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,106,,,,
42,down,Coldplay,Hymn for the Weekend,29,6,123,,,,
43,down,twenty one pilots,Stressed Out,34,17,123,,,,
44,down,Arctic Monkeys,505,32,29,52,,,,
45,down,Chase Atlantic,Swim,24,9,15,,,,
46,down,Gazzelle,Sopra,38,6,89,,,,
47,up,Machine Gun Kelly,ay!,84,16,2,,,,
48,down,The Walters,I Love You So,37,25,7,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,10,75,,,,
50,down,Imagine Dragons,Thunder,39,11,123,,,,
51,down,Milky Chance,Stolen Dance,36,12,123,,,,
52,down,レッド・ホット・チリ・ペッパーズ,Black Summer,44,4,6,,,,
53,down,Panic! At the Disco,High Hopes,40,11,123,,,,
54,up,Machine Gun Kelly & WILLOW,emo girl,54,7,6,,,,
55,down,Imagine Dragons,Natural,46,17,123,,,,
56,down,Imagine Dragons,Bad Liar,55,9,123,,,,
57,down,Capital Cities,Safe and Sound,53,32,76,,,,
58,down,Lana Del Rey,Summertime Sadness,48,6,65,,,,
59,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,39,13,,,,
60,down,Billie Eilish,when the party's over,43,7,123,99,2019-12-29,27,2020-02-02
61,down,Coma_Cose,Fiamme negli occhi,49,2,54,,,,
62,down,BoyWithUke,Toxic,41,11,17,,,,
63,up,Bastille,Pompeii,70,29,47,,,,
64,down,Surf Curse,Freaks,51,12,41,,,,
65,down,Imagine Dragons,Follow You,57,2,53,,,,
66,down,Billie Eilish,everything i wanted,47,2,122,53,2019-11-17,3,2019-11-24
67,down,Gazzelle,Una canzone che non so,56,3,123,,,,
68,down,Coldplay,The Scientist,60,5,123,,,,
69,-,Imagine Dragons,Bones,-,2,1,,,,
70,down,Patrick Watson,Je Te Laisserai Des Mots,63,27,35,,,,
71,down,Lord Huron,The Night We Met,64,12,90,,,,
72,down,Arctic Monkeys,I Wanna Be Yours,58,10,60,,,,
73,down,The Neighbourhood,Daddy Issues,59,25,80,,,,
74,down,twenty one pilots,Ride,62,45,119,,,,
75,down,Coldplay,Adventure of a Lifetime,65,7,115,,,,
76,down,Red Hot Chili Peppers,Can't Stop,67,29,121,,,,
77,down,Billie Eilish,ocean eyes,68,13,122,67,2019-12-29,67,2019-12-29
78,down,Of Monsters and Men,Little Talks,72,24,95,,,,
79,up,Imagine Dragons,Next to Me,82,27,123,,,,
80,up,Green Day,Basket Case,81,33,118,,,,
81,down,Florence + the Machine,King,22,22,3,,,,
82,down,Nashley,Giovane e triste,66,9,42,,,,
83,down,Red Hot Chili Peppers,Californication,73,40,101,,,,
84,down,rovere,la libertà,77,31,4,,,,
85,up,Oasis,Don't Look Back In Anger (Remastered),99,14,77,,,,
86,-,Florence + the Machine,My Love,-,86,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,41,51,,,,
88,up,レッド・ホット・チリ・ペッパーズ,Poster Child,88,33,2,,,,
89,-,Florence + the Machine,My Love (Edit),-,87,1,,,,
90,-,Fast Animals and Slow Kids,Vita Sperduta,-,90,1,,,,
91,down,Machine Gun Kelly & blackbear,my ex's best friend,86,2,80,91,2020-09-20,38,2020-10-04
92,up,Machine Gun Kelly,roll the windows up,92,92,2,,,,
93,down,BANNERS,Someone To You,90,13,90,,,,
94,down,Gorillaz,Feel Good Inc.,87,56,45,,,,
95,down,The Lumineers,Ho Hey,91,23,93,,,,
96,-,Billie Eilish,Therefore I Am,-,1,68,97,2020-11-15,4,2020-11-22
97,-,Florence + the Machine,You've Got the Love,-,39,24,,,,
98,-,The Neighbourhood,You Get Me so High,-,81,4,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,63,,,,
100,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),50,50,3,,,,
