Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,Cesare Cremonini,Poetica,3,2,69,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
4,up,The Neighbourhood,Softcore,5,3,6,,,,
5,up,Jaymes Young,Infinity,6,2,24,,,,
6,down,Colapesce & Dimartino,Musica leggerissima,4,1,50,,,,
7,up,The Neighbourhood,Sweater Weather,8,4,92,77,2021-01-10,63,2021-02-07
8,down,Billie Eilish,Happier Than Ever,7,1,29,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,56,4,2,,,,
10,down,Imagine Dragons,Believer,9,3,119,,,,
11,up,Lewis Capaldi,Someone You Loved,11,2,107,4,2019-10-06,4,2019-10-06
12,up,The Rare Occasions,Notion,14,12,7,,,,
13,up,Coldplay,Viva La Vida,13,1,85,,,,
14,down,Chase Atlantic,Swim,10,9,11,,,,
15,down,Coldplay,Fix You,12,3,119,,,,
16,down,Coldplay,A Sky Full of Stars,15,2,119,,,,
17,down,Imagine Dragons,Wrecked,16,3,33,,,,
18,up,Machine Gun Kelly & WILLOW,emo girl,74,7,2,,,,
19,down,Gazzelle,Non sei tu,18,3,119,,,,
20,up,Gazzelle,Sopra,22,6,85,,,,
21,down,Gazzelle,Vita paranoia,20,4,119,,,,
22,down,Coldplay,Yellow,21,3,119,,,,
23,down,BoyWithUke,Toxic,19,11,13,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,8,119,,,,
25,up,Oasis,Wonderwall (Remastered),30,4,76,,,,
26,down,Imagine Dragons,Whatever It Takes,23,8,119,,,,
27,down,Tones and I,Dance Monkey,24,1,119,6,2019-10-06,1,2019-11-10
28,down,Coma_Cose,Fiamme negli occhi,17,2,50,,,,
29,up,Billie Eilish,bad guy,29,3,119,5,2019-10-06,5,2019-10-06
30,up,イマジン・ドラゴンズ,Demons,31,5,119,,,,
31,down,twenty one pilots,Stressed Out,26,17,119,,,,
32,down,コールドプレイ,パラダイス,27,9,116,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,10,71,,,,
34,down,Lewis Capaldi,Before You Go,28,1,117,45,2019-11-24,10,2020-08-30
35,down,Arctic Monkeys,505,33,29,48,,,,
36,down,Vance Joy,Riptide,35,6,119,,,,
37,up,Milky Chance,Stolen Dance,38,12,119,,,,
38,down,Coldplay,Hymn for the Weekend,34,6,119,,,,
39,down,Imagine Dragons,Thunder,36,11,119,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,102,,,,
41,down,Patrick Watson,Je Te Laisserai Des Mots,37,27,31,,,,
42,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,39,9,,,,
43,down,Billie Eilish,everything i wanted,39,2,118,53,2019-11-17,3,2019-11-24
44,up,Billie Eilish,when the party's over,46,7,119,99,2019-12-29,27,2020-02-02
45,down,Imagine Dragons,Natural,44,17,119,,,,
46,down,Lord Huron,The Night We Met,42,12,86,,,,
47,down,Capital Cities,Safe and Sound,45,32,72,,,,
48,down,Panic! At the Disco,High Hopes,47,11,119,,,,
49,up,Gazzelle,Una canzone che non so,53,3,119,,,,
50,up,Red Hot Chili Peppers,Can't Stop,54,29,117,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,48,10,56,,,,
52,up,Imagine Dragons,Follow You,52,2,49,,,,
53,down,Imagine Dragons,Bad Liar,51,9,119,,,,
54,up,The Neighbourhood,Daddy Issues,55,25,76,,,,
55,down,Coldplay,The Scientist,49,5,119,,,,
56,down,Surf Curse,Freaks,50,12,37,,,,
57,down,Nashley,Giovane e triste,40,9,38,,,,
58,up,Billie Eilish,ocean eyes,58,13,118,67,2019-12-29,67,2019-12-29
59,up,Coldplay,Adventure of a Lifetime,60,7,111,,,,
60,up,Red Hot Chili Peppers,Californication,63,40,97,,,,
61,up,Bastille,Pompeii,64,29,43,,,,
62,down,twenty one pilots,Ride,57,45,115,,,,
63,down,Chase Atlantic,Friends,59,47,19,,,,
64,up,Green Day,Basket Case,67,33,114,,,,
65,up,Of Monsters and Men,Little Talks,65,24,91,,,,
66,down,Arctic Monkeys,R U Mine?,62,36,46,,,,
67,down,Imagine Dragons,Next to Me,61,27,119,,,,
68,up,Machine Gun Kelly & blackbear,my ex's best friend,68,2,76,91,2020-09-20,38,2020-10-04
69,up,The White Stripes,Seven Nation Army,75,3,41,,,,
70,up,Green Day,Boulevard of Broken Dreams,72,41,49,,,,
71,down,BANNERS,Someone To You,66,13,86,,,,
72,-,Oliver Tree,Life Goes On,-,5,5,,,,
73,down,Lil Peep,Star Shopping,69,42,77,,,,
74,down,Gorillaz,Feel Good Inc.,70,56,41,,,,
75,down,Jessie Murph,Always Been You,73,18,5,,,,
76,up,Liam Gallagher,Everything's Electric,79,76,2,,,,
77,up,Coldplay X BTS,My Universe,88,1,21,,,,
78,down,Coldplay,Higher Power,76,2,41,46,2021-05-16,46,2021-05-16
79,up,Red Hot Chili Peppers,Snow (Hey Oh),83,45,61,,,,
80,up,Billie Eilish,Therefore I Am,97,1,66,97,2020-11-15,4,2020-11-22
81,up,Rag'n'Bone Man,Human,86,62,81,,,,
82,down,KALEO,Way Down We Go,71,17,97,,,,
83,up,Beach House,Space Song,84,41,6,,,,
84,up,Red Hot Chili Peppers,Otherside,92,44,7,,,,
85,-,Billie Eilish,No Time To Die,-,3,65,78,2020-02-16,7,2020-02-23
86,down,Imagine Dragons,Birds (feat. Elisa),85,12,84,,,,
87,down,The Neighbourhood,You Get Me so High,81,81,3,,,,
88,up,Billie Eilish,bury a friend,90,8,118,,,,
89,up,Gazzelle,Scintille,100,10,115,,,,
90,-,Kodaline,All I Want,-,36,6,,,,
91,up,Oasis,Don't Look Back In Anger (Remastered),91,14,73,,,,
92,-,Coldplay,Clocks,-,10,17,,,,
93,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,83,5,,,,
94,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],94,84,13,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,93,2,,,,
96,down,Machine Gun Kelly,Bloody Valentine,95,12,35,,,,
97,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,6,,,,
98,down,Radiohead,Creep,96,28,35,,,,
99,-,Gazzelle,Punk,-,15,105,,,,
100,-,Green Day,American Idiot,-,47,2,,,,
