Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,3,1,4,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,12,,,,
4,up,Jaymes Young,Infinity,6,2,7,,,,
5,down,Imagine Dragons,Wrecked,4,3,16,,,,
6,up,Coez,Flow Easy,25,6,2,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,7,1,33,,,,
8,down,Billie Eilish,Bored,5,5,4,,,,
9,up,Billie Eilish,No Time To Die,9,3,51,78,2020-02-16,7,2020-02-23
10,down,Lewis Capaldi,Someone You Loved,8,2,90,4,2019-10-06,4,2019-10-06
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,6,6,,,,
12,up,Gazzelle,Non sei tu,12,3,102,,,,
13,up,The Neighbourhood,Sweater Weather,14,4,75,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Higher Power,17,2,24,46,2021-05-16,46,2021-05-16
15,down,Gazzelle,Vita paranoia,11,4,102,,,,
16,down,Imagine Dragons,Believer,15,3,102,,,,
17,down,Imagine Dragons,Follow You,10,2,32,,,,
18,down,Coldplay,A Sky Full of Stars,16,2,102,,,,
19,up,Coldplay,Viva La Vida,19,1,68,,,,
20,down,Coldplay,Yellow,18,3,102,,,,
21,down,Billie Eilish,bad guy,20,3,102,5,2019-10-06,5,2019-10-06
22,up,Justus Bennetts,Bad Day,95,22,2,,,,
23,down,Tones and I,Dance Monkey,22,1,102,6,2019-10-06,1,2019-11-10
24,down,Oasis,Wonderwall (Remastered),23,4,59,,,,
25,down,Coma_Cose,Fiamme negli occhi,21,2,33,,,,
26,down,Lewis Capaldi,Before You Go,24,1,100,45,2019-11-24,10,2020-08-30
27,down,Coldplay,Fix You,26,3,102,,,,
28,up,twenty one pilots,Stressed Out,32,17,102,,,,
29,down,Billie Eilish,everything i wanted,27,2,101,53,2019-11-17,3,2019-11-24
30,down,Billie Eilish,when the party's over,28,7,102,99,2019-12-29,27,2020-02-02
31,down,Milky Chance,Stolen Dance,29,12,102,,,,
32,down,Imagine Dragons,Whatever It Takes,30,8,102,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,37,8,102,,,,
34,up,Nashley,Giovane e triste,34,9,21,,,,
35,up,イマジン・ドラゴンズ,Demons,35,5,102,,,,
36,up,Patrick Watson,Je Te Laisserai Des Mots,36,27,14,,,,
37,down,Surf Curse,Freaks,31,12,20,,,,
38,up,Vance Joy,Riptide,45,6,102,,,,
39,up,Coldplay,Hymn for the Weekend,39,6,102,,,,
40,down,Cesare Cremonini,Poetica,38,2,52,,,,
41,-,Coldplay X Selena Gomez,Let Somebody Go,-,4,1,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,85,,,,
43,up,Gazzelle,Una canzone che non so,43,3,102,,,,
44,down,Imagine Dragons,Thunder,40,11,102,,,,
45,up,twenty one pilots,Ride,59,45,98,,,,
46,up,Coldplay,The Scientist,54,5,102,,,,
47,up,Billie Eilish,ocean eyes,52,13,101,67,2019-12-29,67,2019-12-29
48,down,Lord Huron,The Night We Met,46,12,69,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,10,54,,,,
50,down,Billie Eilish,NDA,44,2,15,,,,
51,up,Panic! At the Disco,High Hopes,53,11,102,,,,
52,-,Coldplay,Humankind,-,9,1,,,,
53,up,Imagine Dragons,Natural,55,17,102,,,,
54,down,girl in red,We Fell In Love In October,47,47,8,,,,
55,down,Glass Animals & iann dior,Heat Waves,51,41,7,,,,
56,down,Bastille,Pompeii,48,29,26,,,,
57,up,Gazzelle,Ora che ti guardo bene,60,2,67,,,,
58,up,Of Monsters and Men,Little Talks,62,24,74,,,,
59,up,Red Hot Chili Peppers,Can't Stop,74,29,100,,,,
60,up,Coldplay,Adventure of a Lifetime,64,7,94,,,,
61,up,Gazzelle,Scintille,73,10,99,,,,
62,down,Billie Eilish,bury a friend,57,8,102,,,,
63,down,Billie Eilish,Therefore I Am,33,1,49,97,2020-11-15,4,2020-11-22
64,up,コールドプレイ,パラダイス,67,9,99,,,,
65,up,Capital Cities,Safe and Sound,65,32,55,,,,
66,down,Imagine Dragons,Next to Me,63,27,102,,,,
67,-,Coldplay,⦵,-,13,1,,,,
68,up,Imagine Dragons,Bad Liar,70,9,102,,,,
69,down,Billie Eilish,Lost Cause,58,3,20,,,,
70,up,Imagine Dragons,Lonely,80,27,7,,,,
71,-,Coldplay X We Are KING X Jacob Collier,♡,-,17,1,,,,
72,up,Green Day,Basket Case,72,33,98,,,,
73,down,Billie Eilish,Your Power,56,2,25,74,2021-05-02,5,2021-05-09
74,up,Oasis,Don't Look Back In Anger (Remastered),75,14,57,,,,
75,-,Coldplay,People of the Pride,-,14,1,,,,
76,down,The Neighbourhood,Daddy Issues,68,25,59,,,,
77,-,Coldplay,*✧,-,19,1,,,,
78,-,Coldplay,Biutyful,-,23,1,,,,
79,up,Machine Gun Kelly & blackbear,my ex's best friend,82,2,61,91,2020-09-20,38,2020-10-04
80,down,Billie Eilish,Getting Older,49,4,12,,,,
81,down,Gazzelle,Punk,77,15,92,,,,
82,up,Red Hot Chili Peppers,Californication,86,40,82,,,,
83,-,Coldplay,∞,-,28,1,,,,
84,down,KALEO,Way Down We Go,79,17,84,,,,
85,-,Coldplay,❍,-,36,1,,,,
86,down,Billie Eilish,Billie Bossa Nova,61,5,12,,,,
87,-,Coldplay,Coloratura,-,27,6,,,,
88,down,Billie Eilish,I Didn't Change My Number,66,9,12,,,,
89,down,Billie Eilish,Oxytocin,69,8,12,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,76,6,100,71,2019-10-06,65,2019-10-27
91,down,Billie Eilish,Happier Than Ever (Edit),71,60,6,,,,
92,up,Arctic Monkeys,I Wanna Be Yours,92,10,39,,,,
93,down,Arctic Monkeys,505,81,29,33,,,,
94,down,Billie Eilish,my future,85,2,37,7,2020-08-09,7,2020-08-09
95,up,Lana Del Rey,Summertime Sadness,96,6,57,,,,
96,down,Gorillaz,Feel Good Inc.,78,56,27,,,,
97,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,100,2,16,,,,
98,down,The White Stripes,Seven Nation Army,84,3,31,,,,
99,down,BANNERS,Someone To You,87,13,71,,,,
100,down,Foster the People,Pumped Up Kicks,88,56,77,,,,
