Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,2,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,3,22,5,2019-10-06,5,2019-10-06
5,up,Gazzelle,Vita paranoia,5,4,22,,,,
6,up,Billie Eilish,No Time To Die,6,3,8,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,when the party's over,10,7,22,99,2019-12-29,27,2020-02-02
8,up,Dotan,Numb,11,8,9,,,,
9,down,Tones and I,Bad Child,8,8,4,,,,
10,down,Ashe,Moral of the Story,7,7,8,49,2020-03-01,49,2020-03-01
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,5,94,2020-03-15,35,2020-04-26
12,up,Imagine Dragons,Believer,13,3,22,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,12,6,22,71,2019-10-06,65,2019-10-27
14,up,Gazzelle,Sopra,34,6,22,,,,
15,up,Billie Eilish,bury a friend,16,8,22,,,,
16,down,Billie Eilish,ocean eyes,15,13,22,67,2019-12-29,67,2019-12-29
17,up,Imagine Dragons,Bad Liar,18,9,22,,,,
18,up,Oasis,Wonderwall,19,8,22,,,,
19,down,Panic! At the Disco,High Hopes,14,11,22,,,,
20,down,Gazzelle,Una canzone che non so,17,3,22,,,,
21,up,Billie Eilish,ilomilo,62,5,20,,,,
22,down,Gazzelle,Scintille,20,10,22,,,,
23,up,Billie Eilish,all the good girls go to hell,27,9,22,96,2019-12-22,96,2019-12-22
24,down,Lewis Capaldi,Bruises,21,8,22,,,,
25,down,Coldplay,A Sky Full of Stars,24,2,22,,,,
26,up,Billie Eilish,you should see me in a crown,32,19,22,,,,
27,up,Gazzelle,Non sei tu,31,3,22,,,,
28,up,Imagine Dragons,Thunder,28,11,22,,,,
29,down,Sub Urban,Cradles,23,23,13,,,,
30,down,Imagine Dragons,Whatever It Takes,25,8,22,,,,
31,down,LINKIN PARK,In the End,30,12,22,,,,
32,down,イマジン・ドラゴンズ,Demons,26,5,22,,,,
33,up,Imagine Dragons,Birds (feat. Elisa),35,12,22,,,,
34,down,Billie Eilish,i love you,33,22,22,,,,
35,down,Halsey,You should be sad,22,5,13,74,2020-01-12,20,2020-02-16
36,up,Coldplay,Fix You,36,3,22,,,,
37,up,Nirvana,Smells Like Teen Spirit,40,14,22,,,,
38,down,LINKIN PARK,Numb,37,23,22,,,,
39,up,Imagine Dragons,Natural,39,17,22,,,,
40,up,Billie Eilish,idontwannabeyouanymore,44,30,22,,,,
41,up,Imagine Dragons,Next to Me,43,27,22,,,,
42,up,Vance Joy,Riptide,42,6,22,,,,
43,up,AIELLO,IL CIELO DI ROMA,50,23,22,,,,
44,down,Gazzelle,Punk,41,15,22,,,,
45,up,Coldplay,Hymn for the Weekend,46,6,22,,,,
46,up,Tones and I,Never Seen the Rain,49,41,4,,,,
47,down,Halsey,Without Me,45,10,22,33,2019-10-06,29,2019-10-27
48,up,Billie Eilish,bellyache,53,25,22,,,,
49,up,Billie Eilish,wish you were gay,55,40,22,,,,
50,down,twenty one pilots,Stressed Out,47,17,22,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,10,12,,,,
52,up,Halsey,Graveyard,64,11,22,68,2019-10-06,35,2019-12-22
53,up,Red Hot Chili Peppers,Can't Stop,57,29,22,,,,
54,down,Coldplay,The Scientist,52,5,22,,,,
55,down,Coldplay,Yellow,54,3,22,,,,
56,up,Billie Eilish,my strange addiction,56,40,22,,,,
57,down,Coma_Cose,Guerre fredde (feat. STABBER),38,38,3,,,,
58,up,Billie Eilish,xanny,61,37,21,,,,
59,down,Coldplay,Orphans,51,4,22,46,2019-10-27,21,2019-11-03
60,down,Green Day,Basket Case,59,33,21,,,,
61,up,Cesare Cremonini,Poetica,83,2,18,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,58,8,22,,,,
63,up,Billie Eilish,listen before i go,70,63,20,,,,
64,down,Milky Chance,Stolen Dance,60,12,22,,,,
65,up,Coldplay,Adventure of a Lifetime,66,7,22,,,,
66,up,Gazzelle,Sayonara,73,47,20,,,,
67,up,Billie Eilish,COPYCAT,71,65,20,,,,
68,up,Red Hot Chili Peppers,Californication,74,40,22,,,,
69,down,Foster the People,Pumped Up Kicks,68,56,5,,,,
70,down,コールドプレイ,パラダイス,67,9,20,,,,
71,up,KALEO,Way Down We Go,72,17,6,,,,
72,down,Gazzelle,Sbatti,65,22,22,,,,
73,up,Billie Eilish & Justin Bieber,bad guy,75,38,19,,,,
74,up,Gazzelle,Coprimi le spalle,85,30,22,,,,
75,up,James Bay,Us,80,42,11,,,,
76,up,twenty one pilots,Ride,77,45,22,,,,
77,-,LINKIN PARK,One Step Closer,-,77,1,,,,
78,up,Billie Eilish,hostage,78,73,11,,,,
79,up,Rag'n'Bone Man,Human,84,62,22,,,,
80,up,Billie Eilish,my boy,93,75,18,,,,
81,up,Green Day,21 Guns,82,70,11,,,,
82,up,Radiohead,Creep,86,28,7,,,,
83,up,Billie Eilish,8,88,66,9,,,,
84,down,Tame Impala,The Less I Know the Better,79,45,4,,,,
85,down,CHVRCHES,Forever,63,61,3,,,,
86,up,イマジン・ドラゴンズ,Radioactive,98,33,14,,,,
87,-,Coma_Cose,MANCARSI,-,7,14,,,,
88,up,Gazzelle,Tutta la vita,92,47,19,,,,
89,up,Cicco Sanchez,Bella da vivere,90,53,6,,,,
90,down,Oasis,Don't Look Back In Anger,81,29,22,,,,
91,-,The Lumineers,Ho Hey,-,23,19,,,,
92,down,Lil Peep,Star Shopping,69,42,5,,,,
93,up,Gazzelle,Settembre,96,10,21,,,,
94,-,Coldplay,Magic,-,28,10,,,,
95,up,Dominic Fike,3 Nights,97,35,22,,,,
96,up,The White Stripes,Seven Nation Army,99,90,4,,,,
97,-,GINEVRA,Mostri,-,97,1,,,,
98,down,Coldplay,Everyday Life,91,14,21,68,2019-11-10,68,2019-11-10
99,down,Gazzelle,Smpp,89,41,16,,,,
100,-,Lord Huron,The Night We Met,-,12,2,,,,
