Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,-,Gazzelle,Ora che ti guardo bene,-,2,1,,,,
3,down,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
4,up,Gazzelle,Vita paranoia,5,4,24,,,,
5,down,Billie Eilish,everything i wanted,3,2,23,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,bad guy,4,3,24,5,2019-10-06,5,2019-10-06
7,down,BENEE,Supalonely (feat. Gus Dapperton),6,3,7,94,2020-03-15,35,2020-04-26
8,up,Dotan,Numb,9,8,11,,,,
9,down,Billie Eilish,No Time To Die,7,3,10,78,2020-02-16,7,2020-02-23
10,up,Billie Eilish,when the party's over,10,7,24,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Believer,11,3,24,,,,
12,up,Gazzelle,Una canzone che non so,19,3,24,,,,
13,down,Tones and I,Bad Child,8,8,6,,,,
14,up,Gazzelle,Scintille,20,10,24,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,12,6,24,71,2019-10-06,65,2019-10-27
16,down,Oasis,Wonderwall,14,8,24,,,,
17,up,Gazzelle,Non sei tu,27,3,24,,,,
18,up,Panic! At the Disco,High Hopes,18,11,24,,,,
19,down,Imagine Dragons,Bad Liar,16,9,24,,,,
20,down,Ashe,Moral of the Story,13,7,10,49,2020-03-01,49,2020-03-01
21,down,Billie Eilish,bury a friend,15,8,24,,,,
22,down,Billie Eilish,ocean eyes,17,13,24,67,2019-12-29,67,2019-12-29
23,up,Gazzelle,Sopra,33,6,24,,,,
24,down,Imagine Dragons,Thunder,23,11,24,,,,
25,down,Coldplay,A Sky Full of Stars,21,2,24,,,,
26,up,twenty one pilots,Level of Concern,58,26,2,50,2020-04-12,50,2020-04-12
27,down,Nirvana,Smells Like Teen Spirit,22,14,24,,,,
28,down,Imagine Dragons,Whatever It Takes,24,8,24,,,,
29,up,Gazzelle,Punk,43,15,24,,,,
30,up,Coldplay,Fix You,30,3,24,,,,
31,up,The Strokes,Brooklyn Bridge to Chorus,73,31,2,,,,
32,down,LINKIN PARK,In the End,25,12,24,,,,
33,down,イマジン・ドラゴンズ,Demons,29,5,24,,,,
34,down,Imagine Dragons,Birds (feat. Elisa),32,12,24,,,,
35,down,Halsey,You should be sad,34,5,15,74,2020-01-12,20,2020-02-16
36,down,Billie Eilish,all the good girls go to hell,28,9,24,96,2019-12-22,96,2019-12-22
37,up,Vance Joy,Riptide,39,6,24,,,,
38,down,LINKIN PARK,Numb,37,23,24,,,,
39,down,Billie Eilish,you should see me in a crown,35,19,24,,,,
40,down,Sub Urban,Cradles,31,23,15,,,,
41,down,Lewis Capaldi,Bruises,26,8,24,,,,
42,down,Billie Eilish,ilomilo,36,5,22,,,,
43,down,Billie Eilish,i love you,38,22,24,,,,
44,down,Imagine Dragons,Natural,40,17,24,,,,
45,up,The Strokes,The Adults Are Talking,79,45,2,,,,
46,down,Imagine Dragons,Next to Me,42,27,24,,,,
47,down,twenty one pilots,Stressed Out,46,17,24,,,,
48,down,Coldplay,Hymn for the Weekend,44,6,24,,,,
49,down,Billie Eilish,idontwannabeyouanymore,45,30,24,,,,
50,down,Coldplay,The Scientist,49,5,24,,,,
51,down,Halsey,Without Me,47,10,24,33,2019-10-06,29,2019-10-27
52,up,The Strokes,Bad Decisions,82,52,2,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,10,14,,,,
54,up,Milky Chance,Stolen Dance,54,12,24,,,,
55,down,Cicco Sanchez,Bella da vivere,53,53,8,,,,
56,down,AIELLO,IL CIELO DI ROMA,50,23,24,,,,
57,down,Red Hot Chili Peppers,Can't Stop,52,29,24,,,,
58,down,Coldplay,Yellow,56,3,24,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,55,8,24,,,,
60,up,Gazzelle,Sbatti,91,22,24,,,,
61,up,Billie Eilish,my strange addiction,61,40,24,,,,
62,down,Billie Eilish,bellyache,57,25,24,,,,
63,down,Green Day,Basket Case,59,35,23,,,,
64,down,Tones and I,Never Seen the Rain,41,41,6,,,,
65,up,KALEO,Way Down We Go,67,17,8,,,,
66,down,Gazzelle,Sayonara,65,47,22,,,,
67,up,The Strokes,Selfless,83,67,2,,,,
68,-,Gazzelle,Coprimi le spalle,-,30,23,,,,
69,-,Gazzelle,Settembre,-,10,22,,,,
70,down,Billie Eilish,wish you were gay,60,40,24,,,,
71,up,Gorillaz,Aries (feat. Peter Hook and Georgia),86,71,2,,,,
72,up,twenty one pilots,Ride,74,45,24,,,,
73,down,Coldplay,Adventure of a Lifetime,64,7,24,,,,
74,down,Red Hot Chili Peppers,Californication,66,40,24,,,,
75,down,Coldplay,Orphans,62,4,24,46,2019-10-27,21,2019-11-03
76,-,Gazzelle,Nero,-,57,11,,,,
77,up,Oasis,Don't Look Back In Anger,81,29,24,,,,
78,up,Radiohead,Creep,100,28,9,,,,
79,-,Gazzelle,Smpp,-,41,17,,,,
80,-,girl in red,Midnight Love,-,80,1,,,,
81,down,Coma_Cose,Guerre fredde (feat. STABBER),48,38,5,,,,
82,-,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),-,82,1,,,,
83,up,The Strokes,Eternal Summer,88,83,2,,,,
84,-,Gazzelle,Quella te,-,72,6,,,,
85,-,Lana Del Rey,Summertime Sadness,-,6,3,,,,
86,down,Foster the People,Pumped Up Kicks,71,56,7,,,,
87,-,Florence + the Machine,Light Of Love,-,87,1,96,2020-04-19,96,2020-04-19
88,-,Fiona Apple,Shameika,-,88,1,,,,
89,up,The Strokes,At the Door,89,89,2,,,,
90,-,Gazzelle,Nmrpm,-,64,4,,,,
91,down,Cesare Cremonini,Poetica,63,2,20,,,,
92,-,Fiona Apple,I Want You To Love Me,-,92,1,,,,
93,down,The Strokes,Why Are Sunday's So Depressing,90,90,2,,,,
94,down,Billie Eilish,xanny,68,37,23,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,76,38,21,,,,
96,-,Gazzelle,Meglio così,-,69,9,,,,
97,down,James Bay,Us,80,42,13,,,,
98,down,Rag'n'Bone Man,Human,75,62,24,,,,
99,down,Halsey,Graveyard,72,11,24,68,2019-10-06,35,2019-12-22
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,21,12,,,,
