Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,2,46,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,58,6,2019-10-06,1,2019-11-10
4,up,AIELLO,CHE CANZONE SIAMO,6,1,9,,,,
5,down,The Neighbourhood,Sweater Weather,4,4,31,77,2021-01-10,63,2021-02-07
6,down,Lewis Capaldi,Before You Go,5,1,56,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,8,3,58,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,11,2,57,53,2019-11-17,3,2019-11-24
9,down,Gazzelle,Vita paranoia,7,4,58,,,,
10,down,Gazzelle,Non sei tu,9,3,58,,,,
11,up,AIELLO,VIENIMI (a ballare),12,1,24,,,,
12,up,Gazzelle,Una canzone che non so,13,3,58,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,10,10,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,10,2,18,91,2020-09-20,38,2020-10-04
15,up,Billie Eilish,when the party's over,20,7,58,99,2019-12-29,27,2020-02-02
16,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
17,down,Gazzelle,Ora che ti guardo bene,16,2,23,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,10,48,,,,
19,down,Oasis,Wonderwall (Remastered),15,4,15,,,,
20,down,Imagine Dragons,Believer,19,3,58,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,23,8,58,,,,
22,down,Coldplay,Viva La Vida,21,1,24,,,,
23,up,Coldplay,Yellow,25,3,58,,,,
24,up,KALEO,Way Down We Go,24,17,42,,,,
25,down,Lorde,Team,22,21,13,,,,
26,up,Gazzelle,Scintille,27,10,58,,,,
27,down,BANNERS,Someone To You,26,13,33,,,,
28,up,twenty one pilots,Stressed Out,42,17,58,,,,
29,down,Coldplay,A Sky Full of Stars,28,2,58,,,,
30,up,Billie Eilish,ocean eyes,30,13,58,67,2019-12-29,67,2019-12-29
31,up,Billie Eilish,bury a friend,37,8,58,,,,
32,up,Panic! At the Disco,High Hopes,32,11,58,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,29,6,58,71,2019-10-06,65,2019-10-27
34,down,Glass Animals,Heat Waves,18,1,8,75,2021-02-28,71,2021-03-07
35,down,Fabrizio Moro,Melodia di giugno (2020 version),33,19,4,,,,
36,up,The Neighbourhood,Daddy Issues,40,25,17,,,,
37,down,Coldplay,Fix You,34,3,58,,,,
38,up,イマジン・ドラゴンズ,Demons,39,5,58,,,,
39,down,Vance Joy,Riptide,36,6,58,,,,
40,down,Gazzelle,Punk,31,15,58,,,,
41,up,Billie Eilish,ilomilo,41,5,56,,,,
42,down,Nirvana,Smells Like Teen Spirit,38,14,58,,,,
43,down,Imagine Dragons,Whatever It Takes,35,8,58,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,46,10,5,,,,
45,down,Imagine Dragons,Thunder,43,11,58,,,,
46,down,Lil Peep,Star Shopping,44,42,34,,,,
47,up,Milky Chance,Stolen Dance,47,12,58,,,,
48,-,Taylor Swift,champagne problems,-,3,1,91,2020-12-13,14,2020-12-20
49,down,Tones And I,Fly Away,45,15,5,,,,
50,-,Taylor Swift,gold rush,-,8,1,99,2020-12-13,23,2020-12-20
51,up,347aidan,Dancing in My Room,62,34,3,,,,
52,up,Billie Eilish,you should see me in a crown,54,19,58,,,,
53,up,Alabama Shakes,Gimme All Your Love,78,53,2,,,,
54,down,Ricky Montgomery,Line Without a Hook,50,48,4,,,,
55,up,Coldplay,Hymn for the Weekend,61,6,58,,,,
56,up,Arctic Monkeys,505,85,29,3,,,,
57,down,Oasis,Don't Look Back In Anger (Remastered),51,14,15,,,,
58,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,6,1,19,2020-12-20,19,2020-12-20
59,-,Taylor Swift,'tis the damn season,-,11,1,22,2020-12-20,22,2020-12-20
60,down,Gazzelle,Sopra,52,6,58,,,,
61,down,grandson,Blood // Water,49,43,9,,,,
62,-,Taylor Swift,tolerate it,-,13,1,33,2020-12-20,33,2020-12-20
63,up,Imagine Dragons,Natural,72,17,58,,,,
64,down,Imagine Dragons,Bad Liar,56,9,58,,,,
65,-,Taylor Swift,happiness,-,17,1,36,2020-12-20,36,2020-12-20
66,down,MGMT,Little Dark Age,57,57,7,,,,
67,down,Coldplay,The Scientist,48,5,58,,,,
68,-,Taylor Swift,dorothea,-,20,1,61,2020-12-20,61,2020-12-20
69,down,Imagine Dragons,Birds (feat. Elisa),66,12,58,,,,
70,down,The Lumineers,Ho Hey,53,23,54,,,,
71,down,Imagine Dragons,Next to Me,60,27,58,,,,
72,-,Taylor Swift,coney island (feat. The National),-,22,1,55,2020-12-20,55,2020-12-20
73,up,Wrongonyou,Lezioni di volo,94,73,2,,,,
74,-,Taylor Swift,evermore (feat. Bon Iver),-,30,1,74,2020-12-20,74,2020-12-20
75,down,Gazzelle,Nero,65,57,23,,,,
76,down,Gazzelle,Sbatti,58,22,53,,,,
77,-,Taylor Swift,ivy,-,23,1,47,2020-12-20,47,2020-12-20
78,down,Clairo,Sofia,55,37,9,,,,
79,-,Taylor Swift,long story short,-,29,1,77,2020-12-20,77,2020-12-20
80,-,Taylor Swift,cowboy like me,-,37,1,87,2020-12-20,87,2020-12-20
81,-,Taylor Swift,marjorie,-,36,1,95,2020-12-20,95,2020-12-20
82,-,Taylor Swift,closure,-,43,1,,,,
83,down,Arctic Monkeys,R U Mine?,80,36,4,,,,
84,down,Billie Eilish,i love you,70,22,58,,,,
85,down,Red Hot Chili Peppers,Can't Stop,71,29,58,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),79,21,41,,,,
87,down,Billie Eilish,idontwannabeyouanymore,81,30,54,,,,
88,down,Legno,Affogare,64,64,3,,,,
89,up,twenty one pilots,Ride,91,45,58,,,,
90,down,Gazzelle,Settembre,68,10,43,,,,
91,down,コールドプレイ,パラダイス,69,9,55,,,,
92,down,Billie Eilish,all the good girls go to hell,74,9,58,96,2019-12-22,96,2019-12-22
93,down,Gazzelle,Coprimi le spalle,84,30,43,,,,
94,down,Billie Eilish,No Time To Die,76,3,44,78,2020-02-16,7,2020-02-23
95,down,Lord Huron,The Night We Met,75,12,28,,,,
96,down,flora cash,You're Somebody Else,73,22,22,,,,
97,down,Peter White,Rosè,59,42,4,,,,
98,down,Of Monsters and Men,Little Talks,63,24,33,,,,
99,down,Dotan,Numb,67,8,45,,,,
100,-,Gazzelle,Quella te,-,72,13,,,,
