Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,5,1,60,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,2,48,4,2019-10-06,4,2019-10-06
5,up,The Neighbourhood,Sweater Weather,7,4,33,77,2021-01-10,63,2021-02-07
6,up,Lewis Capaldi,Before You Go,10,1,58,45,2019-11-24,10,2020-08-30
7,up,AIELLO,CHE CANZONE SIAMO,9,1,11,,,,
8,up,Billie Eilish,bad guy,12,3,60,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,15,2,59,53,2019-11-17,3,2019-11-24
10,up,Gazzelle,Vita paranoia,14,4,60,,,,
11,down,Taylor Swift,champagne problems,3,3,3,91,2020-12-13,14,2020-12-20
12,up,Gazzelle,Non sei tu,18,3,60,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,19,2,20,91,2020-09-20,38,2020-10-04
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,10,12,,,,
15,up,AIELLO,VIENIMI (a ballare),16,1,26,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,26,8,60,,,,
17,up,Coldplay,Yellow,24,3,60,,,,
18,up,Imagine Dragons,Believer,27,3,60,,,,
19,up,Oasis,Wonderwall (Remastered),25,4,17,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,10,50,,,,
21,up,Coldplay,Viva La Vida,32,1,26,,,,
22,up,Gazzelle,Una canzone che non so,28,3,60,,,,
23,down,Taylor Swift,"no body, no crime (feat. HAIM)",6,6,3,19,2020-12-20,19,2020-12-20
24,up,Billie Eilish,when the party's over,34,7,60,99,2019-12-29,27,2020-02-02
25,down,Taylor Swift,gold rush,8,8,3,99,2020-12-13,23,2020-12-20
26,up,Gazzelle,Ora che ti guardo bene,33,2,25,,,,
27,down,Taylor Swift,'tis the damn season,11,11,3,22,2020-12-20,22,2020-12-20
28,up,Coldplay,A Sky Full of Stars,39,2,60,,,,
29,up,twenty one pilots,Stressed Out,38,17,60,,,,
30,up,KALEO,Way Down We Go,35,17,44,,,,
31,up,The Neighbourhood,Daddy Issues,41,25,19,,,,
32,up,Coldplay,Fix You,49,3,60,,,,
33,up,Gazzelle,Scintille,40,10,60,,,,
34,up,BANNERS,Someone To You,48,13,35,,,,
35,up,イマジン・ドラゴンズ,Demons,46,5,60,,,,
36,up,Nirvana,Smells Like Teen Spirit,45,14,60,,,,
37,up,Billie Eilish,bury a friend,44,8,60,,,,
38,up,Glass Animals,Heat Waves,42,1,10,75,2021-02-28,71,2021-03-07
39,down,Taylor Swift,tolerate it,13,13,3,33,2020-12-20,33,2020-12-20
40,up,Vance Joy,Riptide,53,6,60,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,55,10,7,,,,
42,up,Panic! At the Disco,High Hopes,47,11,60,,,,
43,up,Imagine Dragons,Whatever It Takes,52,8,60,,,,
44,up,Billie Eilish,ocean eyes,50,13,60,67,2019-12-29,67,2019-12-29
45,up,Lewis Capaldi,Hold Me While You Wait,51,6,60,71,2019-10-06,65,2019-10-27
46,up,Billie Eilish,ilomilo,58,5,58,,,,
47,up,Imagine Dragons,Thunder,56,11,60,,,,
48,up,Gazzelle,Punk,57,15,60,,,,
49,down,Taylor Swift,happiness,17,17,3,36,2020-12-20,36,2020-12-20
50,up,Milky Chance,Stolen Dance,60,12,60,,,,
51,up,Arctic Monkeys,505,61,29,5,,,,
52,up,Lil Peep,Star Shopping,59,42,36,,,,
53,up,Lorde,Team,54,21,15,,,,
54,up,347aidan,Dancing in My Room,63,34,5,,,,
55,up,Coldplay,The Scientist,67,5,60,,,,
56,up,Gazzelle,Sbatti,62,22,55,,,,
57,down,Taylor Swift,coney island (feat. The National),22,22,3,55,2020-12-20,55,2020-12-20
58,down,Taylor Swift,dorothea,20,20,3,61,2020-12-20,61,2020-12-20
59,up,Coldplay,Hymn for the Weekend,64,6,60,,,,
60,up,Tones And I,Fly Away,66,15,7,,,,
61,down,Taylor Swift,ivy,23,23,3,47,2020-12-20,47,2020-12-20
62,up,Imagine Dragons,Bad Liar,65,9,60,,,,
63,up,Fabrizio Moro,Melodia di giugno (2020 version),70,19,6,,,,
64,down,Taylor Swift,evermore (feat. Bon Iver),30,30,3,74,2020-12-20,74,2020-12-20
65,down,Taylor Swift,long story short,29,29,3,77,2020-12-20,77,2020-12-20
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,21,43,,,,
67,up,Dotan,Numb,73,8,47,,,,
68,up,Ricky Montgomery,Line Without a Hook,77,48,6,,,,
69,down,Oasis,Don't Look Back In Anger (Remastered),68,14,17,,,,
70,down,Imagine Dragons,Birds (feat. Elisa),69,12,60,,,,
71,up,Arctic Monkeys,R U Mine?,71,36,6,,,,
72,up,grandson,Blood // Water,82,43,11,,,,
73,up,Imagine Dragons,Next to Me,74,27,60,,,,
74,down,Billie Eilish,you should see me in a crown,72,19,60,,,,
75,up,Of Monsters and Men,Little Talks,83,24,35,,,,
76,up,The Lumineers,Ho Hey,79,23,56,,,,
77,down,Imagine Dragons,Natural,76,17,60,,,,
78,up,James Bay,Us,94,42,31,,,,
79,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,79,1,,,,
80,-,LP,The One That You Love,-,34,18,,,,
81,-,Cyndi Lauper,Christmas Conga,-,81,1,,,,
82,down,Taylor Swift,cowboy like me,37,37,3,87,2020-12-20,87,2020-12-20
83,up,Gazzelle,Sopra,89,6,60,,,,
84,up,MGMT,Little Dark Age,86,57,9,,,,
85,down,Gazzelle,Nero,84,57,25,,,,
86,up,コールドプレイ,パラダイス,97,9,57,,,,
87,down,Peter White,Rosè,81,42,6,,,,
88,down,Rag'n'Bone Man,Human,78,62,49,,,,
89,down,Taylor Swift,marjorie,36,36,3,95,2020-12-20,95,2020-12-20
90,up,Wrongonyou,Lezioni di volo,90,73,4,,,,
91,up,twenty one pilots,Ride,93,45,60,,,,
92,-,Foster the People,Pumped Up Kicks,-,56,35,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,33,37,,,,
94,-,Lord Huron,The Night We Met,-,12,29,,,,
95,-,Capital Cities,Safe and Sound,-,32,17,,,,
96,down,Taylor Swift,closure,43,43,3,,,,
97,down,Billie Eilish,all the good girls go to hell,91,9,60,96,2019-12-22,96,2019-12-22
98,down,Red Hot Chili Peppers,Can't Stop,80,29,60,,,,
99,down,Green Day,Basket Case,85,33,58,,,,
100,-,Coldplay,Adventure of a Lifetime,-,7,56,,,,
