Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,21,,,,
2,up,Coldplay,Higher Power,4,2,12,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,NDA,2,2,3,,,,
4,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,5,2,4,,,,
5,up,Imagine Dragons,Follow You,6,2,20,,,,
6,up,Imagine Dragons,Wrecked,8,3,4,,,,
7,up,Coma_Cose,Fiamme negli occhi,9,2,21,,,,
8,up,Vance Joy,Riptide,10,6,90,,,,
9,up,Nashley,Giovane e triste,11,9,9,,,,
10,down,AIELLO,FINO ALL'ALBA (ti sento),7,3,5,,,,
11,up,Lewis Capaldi,Someone You Loved,12,2,78,4,2019-10-06,4,2019-10-06
12,up,Tones and I,Dance Monkey,13,1,90,6,2019-10-06,1,2019-11-10
13,up,Surf Curse,Freaks,14,12,8,,,,
14,up,Coldplay,Viva La Vida,19,1,56,,,,
15,up,Coldplay,A Sky Full of Stars,17,2,90,,,,
16,up,Imagine Dragons,Believer,16,3,90,,,,
17,up,Billie Eilish,bad guy,18,3,90,5,2019-10-06,5,2019-10-06
18,up,The Neighbourhood,Sweater Weather,20,4,63,77,2021-01-10,63,2021-02-07
19,up,Oasis,Wonderwall (Remastered),21,4,47,,,,
20,up,Coldplay,Yellow,22,3,90,,,,
21,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),84,21,2,,,,
22,up,Gazzelle,Non sei tu,26,3,90,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,14,90,,,,
24,up,Milky Chance,Stolen Dance,25,12,90,,,,
25,up,Lewis Capaldi,Before You Go,29,1,88,45,2019-11-24,10,2020-08-30
26,up,Gazzelle,Vita paranoia,31,4,90,,,,
27,up,Glass Animals,Heat Waves,53,1,36,75,2021-02-28,71,2021-03-07
28,up,Coldplay,Hymn for the Weekend,28,6,90,,,,
29,down,The White Stripes,Seven Nation Army,3,3,20,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,34,8,90,,,,
31,up,イマジン・ドラゴンズ,Demons,32,5,90,,,,
32,down,Imagine Dragons,Whatever It Takes,30,8,90,,,,
33,up,twenty one pilots,Stressed Out,36,17,90,,,,
34,up,Coldplay,Fix You,35,3,90,,,,
35,down,AIELLO,VIENIMI (a ballare),33,1,56,,,,
36,down,Billie Eilish,Lost Cause,23,3,8,,,,
37,up,Imagine Dragons,Thunder,37,11,90,,,,
38,down,Billie Eilish,Your Power,27,2,13,74,2021-05-02,5,2021-05-09
39,down,Billie Eilish,Therefore I Am,15,1,37,97,2020-11-15,4,2020-11-22
40,down,Billie Eilish,everything i wanted,38,2,89,53,2019-11-17,3,2019-11-24
41,down,Panic! At the Disco,High Hopes,40,11,90,,,,
42,down,Imagine Dragons,Natural,39,17,90,,,,
43,down,Gazzelle,Una canzone che non so,42,3,90,,,,
44,up,The Neighbourhood,Daddy Issues,46,25,48,,,,
45,down,Coldplay,Adventure of a Lifetime,44,7,82,,,,
46,down,Billie Eilish,when the party's over,41,7,90,99,2019-12-29,27,2020-02-02
47,-,Lorde,Stoned at the Nail Salon,-,35,1,,,,
48,down,Coldplay,The Scientist,45,5,90,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,10,42,,,,
50,up,Imagine Dragons,Bad Liar,51,9,90,,,,
51,down,Imagine Dragons,Next to Me,50,27,90,,,,
52,down,Of Monsters and Men,Little Talks,47,24,62,,,,
53,up,Bastille,Pompeii,75,29,14,,,,
54,down,Billie Eilish,ocean eyes,49,13,90,67,2019-12-29,67,2019-12-29
55,down,KALEO,Way Down We Go,48,17,74,,,,
56,up,Red Hot Chili Peppers,Can't Stop,56,29,90,,,,
57,up,コールドプレイ,パラダイス,61,9,87,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,21,73,,,,
59,up,Oasis,Don't Look Back In Anger (Remastered),60,14,47,,,,
60,down,Capital Cities,Safe and Sound,54,32,43,,,,
61,down,Gazzelle,Ora che ti guardo bene,57,2,55,,,,
62,down,Lord Huron,The Night We Met,52,12,57,,,,
63,up,Green Day,Basket Case,64,33,88,,,,
64,up,BANNERS,Someone To You,65,13,65,,,,
65,up,Red Hot Chili Peppers,Californication,66,40,73,,,,
66,up,Lana Del Rey,Summertime Sadness,68,6,46,,,,
67,down,twenty one pilots,Ride,63,45,88,,,,
68,down,Billie Eilish,bury a friend,58,8,90,,,,
69,down,Lewis Capaldi,Hold Me While You Wait,62,6,90,71,2019-10-06,65,2019-10-27
70,up,AIELLO,ORA,79,2,21,,,,
71,down,Foster the People,Pumped Up Kicks,70,56,65,,,,
72,down,Coma_Cose,MANCARSI,67,7,63,,,,
73,down,The Lumineers,Ho Hey,72,23,80,,,,
74,-,Peter White & Zero Assoluto,Notti amarcord,-,74,1,,,,
75,up,Dirty Heads,Vacation,81,36,25,,,,
76,-,Coldplay,Coloratura,-,27,1,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,74,2,50,91,2020-09-20,38,2020-10-04
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],77,10,80,,,,
79,-,Cesare Cremonini,Poetica,-,2,40,,,,
80,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),69,30,7,,,,
81,down,Gorillaz,Feel Good Inc.,73,56,20,,,,
82,down,Tame Impala,The Less I Know the Better,78,45,54,,,,
83,down,Billie Eilish,ilomilo,82,5,88,,,,
84,up,Imagine Dragons,Birds (feat. Elisa),88,12,79,,,,
85,down,Cosmo,La musica illegale,71,7,10,,,,
86,-,Dotan,Numb,-,8,55,,,,
87,up,Gazzelle,Scintille,91,10,87,,,,
88,down,Gazzelle,Punk,87,15,81,,,,
89,down,Malia J,Smells Like Teen Spirit,76,76,2,,,,
90,down,Phantogram,Black Out Days (Future Islands Remix),85,85,2,,,,
91,down,Rag'n'Bone Man,Human,80,62,68,,,,
92,-,"Venerus, Frah Quintale & Mace",Appartamento,-,8,16,,,,
93,-,Taylor Swift,the lakes (original version),-,93,1,,,,
94,down,Patrick Watson,Je Te Laisserai Des Mots,92,27,6,,,,
95,down,Arctic Monkeys,I Wanna Be Yours,83,10,36,,,,
96,down,Coma_Cose,La canzone dei Lupi,89,12,15,,,,
97,-,Arctic Monkeys,R U Mine?,-,36,32,,,,
98,-,Tones And I,Won't Sleep,-,98,1,,,,
99,up,Coldplay,Clocks,99,10,10,,,,
100,-,Nirvana,Come as You Are,-,86,3,,,,
