Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),12,1,207,,,,
2,up,AC/DC,Highway to Hell,6,1,181,,,,
3,up,Editors,Papillon,16,1,221,,,,
4,down,Hooverphonic,The Night Before,2,2,195,,,,
5,down,Lenny Kravitz,The Chamber,3,2,208,,,,
6,down,AC/DC,Thunderstruck,1,1,211,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,4,1,215,,,,
8,down,Kid Rock,All Summer Long,5,5,152,,,,
9,up,Eagles,Hotel California,13,3,155,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,150,,,,
11,down,Golden Earring,When the Lady Smiles,9,3,126,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,135,,,,
13,up,Golden Earring,Radar Love,23,9,108,,,,
14,down,LINKIN PARK,In the End,7,5,122,,,,
15,down,Abel,Onderweg,14,3,93,,,,
16,down,Indochine,L'aventurier,15,12,101,,,,
17,up,Arid,Seven Odd Years,17,13,82,,,,
18,up,The Goo Goo Dolls,Iris,19,14,78,,,,
19,down,BB Brunes,Dis-Moi,18,14,75,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,3,74,,,,
21,-,Grant Lee Buffalo,Fuzzy,-,13,9,,,,
22,-,Måneskin,BABY SAID,-,4,24,,,,
23,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,23,1,,,,
24,-,Chaif,"Пусть всё будет так, как ты захочешь",-,24,1,,,,
25,-,Evanescence,My Immortal,-,25,5,,,,
26,-,Witherfall,When It All Falls Away,-,26,1,,,,
27,-,System Of A Down,Chop Suey!,-,10,14,,,,
28,up,The Killers,Mr. Brightside,29,1,127,,,,
29,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,28,3,,,,
30,-,Galactic,Metermaid,-,30,1,,,,
31,-,Kings of Convenience,Love Is No Big Truth,-,31,1,,,,
32,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,32,1,,,,
33,-,Fun And Easy Band & Marc Reift,Hochzeitsmarsch,-,33,1,,,,
34,-,U2,Magnificent (Dave Audé Club Remix),-,34,1,,,,
35,-,The Kinks,Live Life (UK Album Edit),-,35,1,,,,
36,-,Simple Minds,Solstice Kiss,-,36,2,,,,
37,-,Korol I Shut,Танец злобного гения,-,37,1,,,,
38,-,Kyo,Dernière danse,-,38,1,,,,
39,-,U2,Magnificent (Fred Falke Full Club Mix),-,39,1,,,,
40,-,John Mayall,Yo Yo Man,-,40,1,,,,
41,-,jon-YAKITORY,THUNDERBOLT (feat. Hatsune Miku),-,41,1,,,,
42,-,Chi Coltrane,Go Like Elijah,-,33,3,,,,
43,-,Solitude Aeturnus,The 9th Day: Awakening,-,43,1,,,,
44,-,Pearl Jam,Gonna See My Friend (Live),-,44,1,,,,
45,-,John Mayall,That's Why I Love You So,-,45,1,,,,
46,-,SCANDAL,Shunkan Sentimental,-,40,2,,,,
47,-,Steppenwolf,Born to Be Wild (Live),-,47,1,,,,
48,-,Nick Cave & The Bad Seeds,Henry Lee (feat. PJ Harvey) [2011 Remastered Version],-,48,1,,,,
49,-,SCANDAL,少女S,-,43,2,,,,
50,-,Tommy James & The Shondells,Cellophane Symphony,-,50,1,,,,
51,-,Liverpool Express,Is Your Love in Vain,-,51,1,,,,
52,-,Bachata Mix,La Rockera,-,52,1,,,,
