Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,Texas,Mr Haze,7,2,3,,,,
3,up,Disturbed,The Sound of Silence,34,1,70,,,,
4,up,Metallica,Nothing Else Matters,6,1,78,,,,
5,up,Arno,Lonesome Zorro,40,5,3,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,70,,,,
7,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,76,,,,
8,up,Gnarls Barkley,Crazy,10,1,77,,,,
9,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],12,4,73,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),14,4,73,,,,
11,up,Editors,Papillon,13,1,74,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,1,70,,,,
13,up,Aerosmith,Dream On,61,13,14,,,,
14,-,Umberto Tozzi,Ti Amo,-,3,32,,,,
15,-,Rammstein,DEUTSCHLAND,-,4,21,,,,
16,-,Mumford & Sons,Little Lion Man,-,5,70,,,,
17,-,Isolde,The Four Horsemen,-,12,1,,,,
18,-,Hooverphonic,The Night Before,-,2,62,,,,
19,-,Electric Light Orchestra,Mr. Blue Sky,-,1,16,,,,
20,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,23,6,73,,,,
21,-,BLACK,Wonderful Life,-,21,3,,,,
22,-,The Offspring,Pretty Fly (For a White Guy),-,19,2,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,53,,,,
24,-,M.A.G.S.,Choked Out,-,24,1,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,5,,,,
26,down,Eagles,Hotel California,18,3,35,,,,
27,-,Arno,Les yeux de ma mère (Live),-,15,1,,,,
28,-,The Beatles,Yesterday (2015 Stereo Mix),-,28,2,,,,
29,-,Aphrodite's Child,The Four Horsemen,-,29,1,,,,
30,-,Hanson,Ooh La La La,-,30,1,,,,
31,-,Sting & Eric Clapton,It's Probably Me,-,31,1,,,,
32,-,Beyond The Black,Love Me Forever,-,32,1,,,,
33,down,Clara Luciani,Le reste,20,1,4,,,,
34,-,Lenny Kravitz,California,-,34,1,,,,
35,-,Foo Fighters,Shame Shame,-,2,12,,,,
36,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,36,1,,,,
37,-,Bon Jovi,Bed of Roses,-,37,1,,,,
38,-,Sting,Fragile,-,8,5,,,,
39,-,U2,I Still Haven't Found What I'm Looking For (Live),-,39,1,,,,
40,-,Tars,Murphy,-,40,1,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,3,11,,,,
42,-,Beyond The Black,Night Will Fade,-,42,1,,,,
43,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,11,1,,,,
44,-,U2,Magnificent (UK Edit),-,44,1,,,,
45,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,16,,,,
46,-,Christian Grey,115,-,46,1,,,,
47,-,Breaking Benjamin,Breath,-,47,1,,,,
48,-,Sting,If I Ever Lose My Faith in You,-,48,1,,,,
49,-,Beyond The Black,Pearl In a World of Dirt,-,49,1,,,,
50,-,The Who,Baba O'Riley (Live),-,50,1,,,,
51,-,The Sore Losers,Yeah Yeah Yeah,-,51,1,,,,
52,-,Dead By April,Carry Me,-,52,1,,,,
53,-,Royal Blood,Typhoons,-,51,6,,,,
54,-,Terry Black,Unless You Care,-,54,1,,,,
55,-,Hardline,In the Hands of Time,-,55,1,,,,
56,-,Beyond The Black,I Won't Surrender (feat. Tina Guo),-,56,1,,,,
57,-,Alessi Brothers,Oh Lori,-,57,1,,,,
58,-,David Sylvian,River Man (Remix),-,58,1,,,,
59,-,Alessi Brothers,Seabird,-,59,1,,,,
60,-,Buckethead,Night of the Slunk,-,60,1,,,,
61,-,The Beatles,Rock and Roll Music,-,61,1,,,,
62,-,3 Doors Down,Citizen/Soldier,-,62,1,,,,
63,-,Hardline,Change of Heart,-,63,1,,,,
64,-,Harry Nilsson,Without You,-,64,1,,,,
65,-,Kansas,Lonely Street,-,65,1,,,,
66,-,Them,Here Comes the Night (feat. Van Morrison),-,66,1,,,,
67,-,Naked Raygun,Living in the Good Times,-,67,1,,,,
68,-,The God Machine,The Sunday Song,-,68,1,,,,
69,-,LIVE,Overcome,-,31,2,,,,
70,-,Tom Morello & Pussy Riot,Weather Strike,-,70,1,,,,
71,-,Alejandro Parreño,Ellas (Acústico),-,71,1,,,,
72,-,Bee Gees,Lonely Days,-,72,1,,,,
73,-,Aerosmith,Milk Cow Blues,-,73,1,,,,
74,-,Robert Palmer,Where Can It Go?,-,74,1,,,,
75,-,Amaranthe,Hunger (Remix),-,75,1,,,,
76,-,Bajaga i Instruktori,Pada Vlada,-,76,1,,,,
77,-,Lenny Kravitz,The Chamber,-,2,65,,,,
78,-,Earth & Fire,Storm And Thunder,-,78,1,,,,
79,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,44,1,,,,
80,-,Prague Cello Quartet,Bohemian Rhapsody (Video Version),-,80,1,,,,
81,-,ZZ Top,Threshold of a Breakdown,-,81,1,,,,
82,-,Dirty Honey,Last Child,-,82,1,,,,
83,down,Lenny Kravitz,I'll Be Waiting,19,7,71,,,,
84,-,Marko Hietala,Stones,-,84,1,,,,
85,-,ZZ Top,Drive By Lover,-,85,1,,,,
86,down,Guns N' Roses,November Rain,27,6,64,,,,
87,-,Freddy Fender,Since I Met You Baby,-,87,1,,,,
88,down,dEUS,The Architect,28,8,63,,,,
89,-,"Emerson, Lake & Palmer",Daddy (2017 - Remaster),-,89,1,,,,
90,-,We Came As Romans,Carry the Weight,-,90,1,,,,
91,-,Freddy Fender,Wasted Days and Wasted Nights,-,91,1,,,,
92,-,"Emerson, Lake & Palmer",For You (2017 Remastered Version),-,92,1,,,,
93,-,Before the Dawn,The Final Storm,-,93,1,,,,
94,-,Freddy Fender,Before the Next Teardrop Falls,-,94,1,,,,
95,up,Noir Désir,Le vent nous portera,100,7,60,,,,
96,-,Bob Dylan,"Simple Twist of Fate (Take 3, Remake)",-,96,1,,,,
97,-,NerdOut,Live By the Sword,-,97,1,,,,
98,-,After the Fire,Der Kommissar,-,98,1,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,58,,,,
100,-,AC/DC,Thunderstruck,-,1,61,70,2019-11-17,63,2019-12-08
