Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,-,Franky De Smet Van Damme,Madammen Met Een Bontjas,-,3,1,,,,
4,-,Eskimo Callboy,We Got the Moves,-,4,2,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,96,,,,
6,up,Gnarls Barkley,Crazy,7,1,97,,,,
7,up,Metallica,Nothing Else Matters,46,1,2,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,93,,,,
9,up,Editors,Papillon,10,1,93,,,,
10,down,Måneskin,ZITTI E BUONI,3,1,18,,,,
11,up,Disturbed,The Sound of Silence,11,1,88,,,,
12,up,Mumford & Sons,Little Lion Man,19,5,89,,,,
13,down,Hooverphonic,The Night Before,12,2,81,,,,
14,up,AC/DC,Thunderstruck,18,1,80,70,2019-11-17,63,2019-12-08
15,down,Queen,Bohemian Rhapsody,13,1,94,,,,
16,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,21,6,92,,,,
17,down,Lenny Kravitz,I'll Be Waiting,15,7,90,,,,
18,down,Lenny Kravitz,The Chamber,14,2,82,,,,
19,down,dEUS,The Architect,17,8,81,,,,
20,up,Noir Désir,Le vent nous portera,25,7,77,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,1,88,,,,
22,up,Mumford & Sons,I Will Wait,27,3,60,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,28,15,60,,,,
24,up,R.E.M.,Losing My Religion,36,11,60,,,,
25,up,The Temper Trap,Sweet Disposition,29,16,44,,,,
26,up,Nickelback,How You Remind Me,33,9,42,,,,
27,up,Kid Rock,All Summer Long,31,5,47,,,,
28,up,Anne Clark,Our Darkness,32,2,51,,,,
29,down,3 Doors Down,Kryptonite,26,7,71,,,,
30,-,Billy Idol,Bitter Taste,-,4,3,,,,
31,-,Sabaton,Steel Commanders (feat. Tina Guo),-,31,1,,,,
32,up,R.E.M.,Everybody Hurts,40,15,47,,,,
33,up,Robbie Williams & Pet Shop Boys,She's Madonna,34,22,41,,,,
34,down,Clara Luciani,Le reste,6,1,24,,,,
35,up,Queen,We Will Rock You,41,2,50,,,,
36,down,Rage Against the Machine,Killing In the Name,24,1,82,,,,
37,up,AC/DC,Highway to Hell,43,1,56,,,,
38,down,Led Zeppelin,Stairway to Heaven,22,10,70,,,,
39,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],16,4,90,,,,
40,up,Anouk,Nobody's Wife,42,21,34,,,,
41,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),45,13,38,,,,
42,-,Queen,We Are the Champions,-,11,27,,,,
43,up,The Killers,Mr. Brightside,44,1,43,,,,
44,down,Deep Purple,Child In Time (Single Edit),38,6,57,,,,
45,up,Swedish House Mafia,One (Radio Edit),72,5,52,,,,
46,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,28,38,,,,
47,up,Queens of the Stone Age,Make It Wit Chu,99,27,29,,,,
48,up,U.S.A. for Africa,We Are the World,100,1,48,,,,
49,down,Equal Idiots,Verliefd Op Chris Lomme,4,4,3,,,,
50,-,Bring Me The Horizon,DiE4u,-,50,1,,,,
51,-,Eagles,Hotel California,-,3,43,,,,
52,-,Peter Cincotti,Goodbye Philadelphia,-,8,23,,,,
53,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,5,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,22,6,,,,
55,-,The Radios,Teardrops,-,55,1,,,,
56,-,Wishbone Ash,Leaf and Stream,-,56,1,,,,
57,-,Aerosmith,I Don't Want to Miss a Thing,-,11,6,,,,
58,-,Frankie Valli,Can't Take My Eyes Off You,-,56,2,,,,
59,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",30,18,19,,,,
60,-,Khemmis,Living Pyre,-,60,1,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,23,1,,,,
62,-,Clara Luciani,Respire encore,-,1,6,,,,
63,-,Tigress,Generation,-,63,1,,,,
64,-,The Waterboys,The Whole of the Moon,-,26,4,96,2019-11-10,96,2019-11-10
65,-,Janis Joplin,Cry Baby,-,65,1,,,,
66,-,Slash's Snakepit,Been There Lately,-,66,1,,,,
67,-,Unto Others,No Children Laughing Now,-,67,1,,,,
68,-,George Harrison,My Sweet Lord (2020 Mix),-,68,1,,,,
69,-,Machiavel,Fly,-,1,25,,,,
70,-,Maciej Maleńczuk & Maciej Maleńczuk z zespołem Psychodancing,Jestem sam (Live),-,70,1,,,,
71,-,Christopher Cross,Sailing,-,71,2,,,,
72,-,Cradle of Filth,Necromantic Fantasies,-,72,1,,,,
73,-,Slash's Snakepit,Take It Away,-,73,1,,,,
74,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,14,3,,,,
75,-,The Offspring,Pretty Fly (For a White Guy),-,19,4,,,,
76,-,Aborted,Dementophobia,-,76,1,,,,
77,-,Ludwig Von 88,Houlala,-,77,1,,,,
78,-,The Rolling Stones,Get Off of My Cloud,-,78,1,,,,
79,-,Nathan Wagner,Paranoia,-,79,1,,,,
80,-,Style,Hand i hand,-,80,1,,,,
81,-,Crown Lands,White Buffalo,-,81,1,,,,
82,-,Thanos Petrelis,حرك جسمك (Kounia Mpela),-,82,1,,,,
83,-,Sabaton,The Ballad of Bull,-,83,1,,,,
84,-,Megadeth,Set the World Afire (Paul Lani Mix),-,84,1,,,,
85,-,U2,Tryin' to Throw Your Arms Around the World,-,85,1,,,,
86,-,Samael,Red Planet,-,86,1,,,,
87,-,The Cranberries,Linger,-,87,1,,,,
88,-,Golden Earring,When the Lady Smiles,-,3,24,,,,
89,-,Grateful Dead,Not Fade Away / Goin' Down the Road Feeling Bad,-,89,1,,,,
90,-,Stahlmann,Gottmaschine,-,90,1,,,,
91,-,Ben Harper & Charlie Musselwhite,Get Up!,-,91,1,,,,
92,-,RADIO TAPOK,Steel Commanders,-,92,1,,,,
93,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,89,,,,
94,-,The Jokers,Sabre Dance (Tv Show),-,94,1,,,,
95,-,Van Dik Hout,Stil In Mij,-,95,1,,,,
96,-,Anni-Frid Lyngstad,Ska Man Skratta Eller Gråta,-,96,1,,,,
97,-,Anni-Frid Lyngstad,Man vill Ju Leva Lite Dessemellan,-,97,1,,,,
98,-,Queen,Don't Stop Me Now,-,3,54,,,,
99,-,LINKIN PARK,What I've Done,-,17,19,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,24,,,,
