Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,106,,,,
2,up,Metallica,Nothing Else Matters,6,1,22,,,,
3,up,Gnarls Barkley,Crazy,5,1,117,,,,
4,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],55,4,110,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,113,,,,
6,up,Queen,Bohemian Rhapsody,9,1,114,,,,
7,up,Lenny Kravitz,I'll Be Waiting,14,7,110,,,,
8,up,Queen,Don't Stop Me Now,41,3,67,,,,
9,up,Lenny Kravitz,The Chamber,12,2,102,,,,
10,up,dEUS,The Architect,15,8,101,,,,
11,up,Noir Désir,Le vent nous portera,16,7,97,,,,
12,up,Mumford & Sons,Little Lion Man,42,5,108,,,,
13,up,AC/DC,Thunderstruck,18,1,100,70,2019-11-17,63,2019-12-08
14,up,3 Doors Down,Kryptonite,19,7,90,,,,
15,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,10,6,112,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,104,,,,
17,up,Mumford & Sons,I Will Wait,20,3,76,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,21,15,77,,,,
19,up,The Temper Trap,Sweet Disposition,22,16,63,,,,
20,up,R.E.M.,Losing My Religion,28,11,79,,,,
21,up,Rage Against the Machine,Killing In the Name,31,1,102,,,,
22,up,Clara Luciani,Respire encore,32,1,26,,,,
23,up,R.E.M.,Everybody Hurts,38,15,62,,,,
24,up,Led Zeppelin,Stairway to Heaven,25,10,90,,,,
25,up,Robbie Williams & Pet Shop Boys,She's Madonna,26,22,56,,,,
26,up,Queen,We Will Rock You,27,2,66,,,,
27,up,AC/DC,Highway to Hell,29,1,72,,,,
28,up,Anouk,Nobody's Wife,30,21,45,,,,
29,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),34,13,53,,,,
30,up,Deep Purple,Child In Time (Single Edit),33,6,74,,,,
31,-,Hooverphonic,The Night Before,-,2,96,,,,
32,down,Editors,Papillon,8,1,113,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,28,51,,,,
34,up,Queens of the Stone Age,Make It Wit Chu,37,27,41,,,,
35,up,Peter Cincotti,Goodbye Philadelphia,39,8,34,,,,
36,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,109,,,,
37,down,Måneskin,Beggin,13,1,33,,,,
38,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,113,,,,
39,up,Ghost,Call Me Little Sunshine,80,4,3,,,,
40,-,Christopher Cross,Ride Like the Wind,-,40,3,,,,
41,-,Ronan Keating,When You Say Nothing At All,-,27,6,,,,
42,-,Arno,Les yeux de ma mère,-,1,7,,,,
43,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,29,,,,
44,up,LINKIN PARK,What I've Done,46,17,27,,,,
45,up,Razorlight,Wire to Wire (BBC Live Lounge),49,36,24,,,,
46,up,Evanescence,Bring Me To Life,47,21,30,,,,
47,up,Anne Clark,Our Darkness,66,2,67,,,,
48,up,Sinéad O'Connor,Nothing Compares 2 U,48,7,32,,,,
49,down,Kid Rock,All Summer Long,24,5,61,,,,
50,down,Nickelback,How You Remind Me,23,9,60,,,,
51,-,Journey,Don't Stop Believin',-,1,17,,,,
52,-,Indochine,Popstitute,-,52,1,,,,
53,-,John Hiatt,Have a Little Faith In Me,-,53,1,,,,
54,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],1,1,3,,,,
55,up,Clara Luciani,Le reste,74,1,41,,,,
56,down,The Killers,Mr. Brightside,45,1,58,,,,
57,-,Eagles,Hotel California,-,3,53,,,,
58,down,Queen,We Are the Champions,51,11,37,,,,
59,-,David Bowie,Starman (2012 Remastered Version),-,59,1,,,,
60,-,AC/DC,You Shook Me All Night Long,-,22,6,,,,
61,-,The Bouncing Souls,Lean on Sheena,-,61,1,,,,
62,-,Corvus Corax,Havfru,-,62,1,,,,
63,down,Eskimo Callboy,Pump It,57,11,5,,,,
64,-,Noel Gallagher's High Flying Birds,The Dying of the Light,-,64,1,,,,
65,-,The Cousins,Kili Watch,-,65,1,,,,
66,-,Texas,Mr Haze,-,2,13,,,,
67,-,The Rolling Stones,The Spider and the Fly (Live),-,67,1,,,,
68,-,Lou Doillon,Same Old Game,-,68,1,,,,
69,-,Shaka Ponk,How We Kill Stars (2020),-,69,1,,,,
70,-,Kissin' Dynamite,Yoko Ono,-,70,1,,,,
71,-,The Blue Nile,War Is Love (Vocal Mix),-,71,1,,,,
72,-,Lou Doillon,One Day After Another,-,72,1,,,,
73,-,Tarja,Minor Heaven,-,73,1,,,,
74,-,Anthrax,Potters Field,-,74,1,,,,
75,-,Kissin' Dynamite,What Goes Up,-,75,1,,,,
76,-,Elán,Ver mi,-,76,1,,,,
77,-,The Dave Clark Five,Glad All Over (2019 - Remaster),-,77,1,,,,
78,-,Robbie Robertson,"Words of Fire, Deeds of Blood",-,78,1,,,,
79,-,Anthrax,Black Lodge,-,79,1,,,,
80,-,Piano Dreamers,Titanium,-,80,1,,,,
81,-,Bubbleboy,Always Something (but there's always nothing) (feat. Noor Vijverman),-,81,1,,,,
82,-,"Brett Chassen, Billy Sheehan & Doug Katsaros",It Was a Very Good Year (feat. Dee Snider),-,82,1,,,,
83,down,U.S.A. for Africa,We Are the World,36,1,61,,,,
84,-,Beyond The Black,Down with the Sickness (Acoustic Version),-,84,1,,,,
85,down,Triggerfinger,All This Dancin' Around,67,39,25,,,,
86,up,Metallica,Enter Sandman,99,7,8,,,,
87,-,Beyond The Black,Misery,-,87,1,,,,
88,-,Beyond The Black,Heart Of The Hurricane,-,88,1,,,,
89,down,Golden Earring,When the Lady Smiles,40,3,36,,,,
90,-,Eleven-o-Seven,Destroy To Rebuild,-,90,1,,,,
91,-,Belladonna,Retirement,-,91,1,,,,
92,-,Belladonna,Down and Out,-,92,1,,,,
93,up,Customs,Rex,96,43,16,,,,
94,up,Golden Earring,Radar Love,100,9,20,,,,
95,-,dEUS,The Architect,-,43,10,,,,
96,down,Evanescence,My Immortal (Band Version),50,46,16,,,,
97,-,LINKIN PARK,In the End,-,5,25,,,,
98,-,No Doubt,Don't Speak,-,29,12,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,9,18,,,,
100,down,Louise Attaque,J't'emmène au vent,68,33,27,,,,
