Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Superblood Wolfmoon,-,1,1,,,,
2,up,Pearl Jam,Dance Of The Clairvoyants,10,1,5,79,2020-01-26,79,2020-01-26
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,16,,,,
4,-,Queen,We Will Rock You,-,2,10,,,,
5,up,AC/DC,Thunderstruck,28,1,15,70,2019-11-17,63,2019-12-08
6,-,Bon Jovi,Unbroken,-,2,2,45,2019-11-03,45,2019-11-03
7,-,Les Rita Mitsouko,Marcia Baïla,-,7,4,,,,
8,up,Metallica,Nothing Else Matters,11,1,16,,,,
9,-,Queen,Don't Stop Me Now,-,3,12,,,,
10,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,14,,,,
11,up,Paul McCartney,Home Tonight,49,2,11,,,,
12,down,Queen,Bohemian Rhapsody,5,1,16,,,,
13,down,Disturbed,The Sound of Silence,1,1,16,,,,
14,-,Les Chats Sauvages,Twist a Saint Tropez (Remastered),-,14,1,,,,
15,up,Foreigner,I Want to Know What Love Is,33,7,6,,,,
16,down,Gnarls Barkley,Crazy,8,1,16,,,,
17,-,Rammstein,DEUTSCHLAND,-,4,8,,,,
18,-,Bon Jovi,Limitless,-,18,1,,,,
19,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,16,,,,
20,down,Coldplay,Clocks,17,3,16,,,,
21,down,Fixkes,Kvraagetaan (Raggae Remix),15,4,16,,,,
22,down,Editors,Papillon,16,1,16,,,,
23,down,Mumford & Sons,Little Lion Man,22,5,15,,,,
24,down,Hooverphonic,The Night Before,23,2,14,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,29,15,10,,,,
26,-,Steppenwolf,Born to Be Wild,-,21,1,,,,
27,-,Electric Light Orchestra,Mr. Blue Sky,-,1,4,,,,
28,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,20,6,16,,,,
29,up,Lenny Kravitz,The Chamber,83,2,15,,,,
30,up,Leonard Cohen,Moving On,54,19,4,,,,
31,down,Dorothy,Gun In My Hand,18,2,5,,,,
32,up,Amaranthe,Do or Die (feat. Angela Gossow),90,32,2,,,,
33,-,Cat Stevens,Novim's Nightmare,-,33,1,,,,
34,-,Pink Floyd,Wish You Were Here,-,13,5,,,,
35,-,Jellyfish,Baby's Coming Back,-,35,1,,,,
36,-,Billy Idol,Then the Night Comes,-,36,1,,,,
37,-,Joe Gideon & The Shark,Kathy Ray,-,37,1,,,,
38,-,Red Zebra,Fisheye (Live),-,38,1,,,,
39,-,Joe Gideon & The Shark,Dol,-,39,1,,,,
40,down,Talking Heads,Psycho Killer,14,14,2,,,,
41,-,Europe,'Til My Heart Beats Down Your Door,-,41,1,,,,
42,-,Joe Gideon & The Shark,"Anything You Love That Much, You Will See Again",-,42,1,,,,
43,down,Arena Themes,Arena Anthem,3,3,3,,,,
44,-,Eagles,Hotel California,-,3,8,,,,
45,-,BZN,Tango,-,45,1,,,,
46,-,Joe Gideon & The Shark,Harum Scarum,-,46,1,,,,
47,-,Bon Jovi,This Is Our House,-,47,1,,,,
48,-,Rammstein,Sonne,-,6,2,,,,
49,-,Joe Gideon & The Shark,Hide and Seek,-,49,1,,,,
50,-,Queen,These Are the Days of Our Lives,-,50,1,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,23,1,,,,
52,-,Aversions Crown,Ophiophagy,-,52,1,,,,
53,down,Bruce Springsteen,You're Missing,13,13,2,,,,
54,-,BZN,Marching On,-,54,1,,,,
55,-,Joe Gideon & The Shark,Civilisation,-,55,1,,,,
56,-,Carnifex,No Light Shall Save Us (feat. Alissa White-Gluz),-,56,1,,,,
57,-,Dizzy Mizz Lizzy,In the Blood,-,57,1,,,,
58,-,Joe Gideon & The Shark,Pale Blue Dot,-,58,1,,,,
59,-,Wanda Jackson,Let's Have a Party,-,51,1,,,,
60,-,Mark Knopfler,Haul Away,-,60,1,,,,
61,-,Cirith Ungol,Legions Arise,-,61,1,,,,
62,-,Reignwolf,Hardcore,-,62,1,,,,
63,-,Jeanne Mas,Cruel,-,63,1,,,,
64,-,Tijuana Panthers,Boardwalk,-,64,1,,,,
65,-,Led Zeppelin,Immigrant Song,-,44,2,,,,
66,-,Caspian,ASA,-,66,1,,,,
67,-,The Band,Ain't Got No Home (Remastered),-,67,1,,,,
68,-,Joe Gideon & The Shark,"You Don't Look At a Tidal Wave, A Tidal Wave Looks At You",-,68,1,,,,
69,-,Beauts,Shut In,-,69,1,,,,
70,-,Beauts,Receipts,-,70,1,,,,
71,-,Fatal Move,Make It Happen,-,71,1,,,,
72,-,Julian Cope,World Shut Your Mouth,-,72,1,,,,
73,-,Caspian,The Dove,-,73,1,,,,
74,-,Mazzy Star,Into Dust,-,33,2,,,,
75,-,Fatal Move,Redefine,-,75,1,,,,
76,-,Wishbone Ash,Back in the Day,-,76,1,,,,
77,-,Beauts,Just Like Everything,-,77,1,,,,
78,-,Rammstein,AUSLÄNDER,-,6,3,,,,
79,-,Francis Rossi & Hannah Rickard,Heartbreaker,-,79,1,,,,
80,-,Matthew Good,Selling You My Heart,-,80,1,,,,
81,-,H.e.a.t,Nothing to Say,-,81,1,,,,
82,-,Wishbone Ash,We Stand as One,-,82,1,,,,
83,down,Lenny Kravitz,I'll Be Waiting,26,7,15,,,,
84,-,Fatal Move,Cold and Relentless,-,84,1,,,,
85,-,Tijuana Panthers,Boardwalk (Reprise),-,85,1,,,,
86,-,Joe Gideon & The Shark,The Insignificant Bullet,-,86,1,,,,
87,-,Kaleidoscope,Minnie the Moocher,-,87,1,,,,
88,-,Keane,Is It Any Wonder?,-,88,1,,,,
89,-,Biff Byford,Throw Down the Sword,-,89,1,,,,
90,-,Sabaton,Panzerkampf,-,90,1,,,,
91,-,Joe Gideon & The Shark,I'm Ruined,-,91,1,,,,
92,-,Status Quo,Paper Plane,-,92,1,,,,
93,-,Tarja,Tired of Being Alone (Live),-,93,1,,,,
94,-,Kaleidoscope,Oh Death,-,94,1,,,,
95,-,Tarja,Into the Sun (Live),-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,16,,,,
97,-,Kaleidoscope,Egyptian Garden,-,97,1,,,,
98,-,Jack Johnson,Big Sur,-,98,1,,,,
99,-,Coldplay,Talk,-,12,14,,,,
100,-,Black Sabbath,Into the Void (Live),-,100,1,,,,
