Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,down,The Rolling Stones,Angry,1,1,9,,,,
3,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,191,,,,
4,down,Gnarls Barkley,Crazy,3,1,196,,,,
5,down,Editors,Papillon,4,1,199,,,,
6,down,Hooverphonic,The Night Before,5,2,175,,,,
7,down,Lenny Kravitz,The Chamber,6,2,186,,,,
8,down,AC/DC,Thunderstruck,7,1,189,70,2019-11-17,63,2019-12-08
9,up,Disturbed,The Sound of Silence,9,1,193,,,,
10,down,Kid Rock,All Summer Long,8,5,133,,,,
11,up,AC/DC,Highway to Hell,12,1,159,,,,
12,up,U.S.A. for Africa,We Are the World,13,1,133,,,,
13,up,Golden Earring,When the Lady Smiles,14,3,104,,,,
14,up,Peter Cincotti,Goodbye Philadelphia,15,8,113,,,,
15,up,Nickelback,How You Remind Me,16,9,143,,,,
16,up,Golden Earring,Radar Love,17,9,86,,,,
17,down,LINKIN PARK,In the End,11,5,100,,,,
18,up,Eagles,Hotel California,18,3,133,,,,
19,up,Indochine,L'aventurier,19,12,79,,,,
20,up,Arid,Seven Odd Years,20,13,60,,,,
21,up,The Goo Goo Dolls,Iris,22,14,57,,,,
22,up,BB Brunes,Dis-Moi,23,14,53,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,24,3,52,,,,
24,-,The Beatles,Love Me Do (2023 Mix),-,24,1,,,,
25,-,Santana,Europa (Earth's Cry Heaven's Smile),-,25,1,,,,
26,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,25,,,,
27,-,LINKIN PARK,CASTLE OF GLASS,-,27,2,,,,
28,-,Azealia Banks,Tarantula,-,28,1,,,,
29,-,3 Doors Down,Kryptonite,-,29,5,,,,
30,-,The Bongos,Numbers With Wings,-,30,1,,,,
31,-,Bruce Springsteen & The E Street Band,American Skin (41 Shots) [Live at Madison Square Garden],-,31,1,,,,
32,-,Peter Gabriel,And Still (Dark-Side Mix),-,32,1,,,,
33,-,Mick Mars,Loyal to the Lie,-,33,1,,,,
34,-,Darlan Corradi,I Don't Want to Miss a Thing,-,34,1,,,,
35,down,Måneskin,THE LONELIEST,25,1,46,,,,
36,-,Bobby Lloyd,Left All Alone,-,36,1,,,,
37,-,Domkraft,Black Moon Rising,-,37,1,,,,
38,-,Pendulum,Silent Spinner,-,38,1,,,,
39,-,Jared Halley,Bohemian Rhapsody,-,39,1,,,,
40,-,Brent Morgan,I'll Be There for You,-,39,2,,,,
41,-,The Mighty Mighty Bosstones,The Impression That I Get,-,41,1,,,,
42,-,Erben der Schopfung,Eine Rose Fur Den Abschied,-,42,1,,,,
43,-,Chris Rea,Girl in a Sports Car,-,43,1,,,,
44,-,Buffalo Springfield,I Am a Child,-,44,1,,,,
45,-,Rammstein,Ohne dich,-,32,7,,,,
46,-,Boot Palace,Listener (Lovell),-,46,1,,,,
47,-,Domkraft,Slowburner,-,47,1,,,,
48,-,Queen,"Seven Seas of Rhye (Live At the Hammersmith Odeon, London / 1975)",-,48,1,,,,
49,-,Simple Minds,Don't You Forget About Me (Live),-,34,5,,,,
50,down,Till Lindemann,Sport Frei,26,26,2,,,,
51,-,Heinz Rudolf Kunze,Halt das Herz an,-,51,1,,,,
52,-,Agatha Christie,Чёрная луна,-,52,1,,,,
53,-,Domkraft,Stellar Winds,-,53,1,,,,
54,-,자우림,"스물다섯, 스물하나 25th",-,54,1,,,,
55,-,Del Shannon,Runaway,-,55,1,,,,
56,-,After the Burial,Laurentian Ghosts,-,56,1,,,,
57,-,Aerosmith,Dream On,-,13,28,,,,
58,-,Aria,Закат,-,58,1,,,,
59,-,Domkraft,Whispers,-,59,1,,,,
60,-,Frozen Soul,Crypt of Ice (Demo Version),-,60,1,,,,
61,-,The Rolling Stones,I'm Free,-,61,1,,,,
62,-,Lee Clayton,Where Is The Justice,-,62,1,,,,
63,-,blink-182,DANCE WITH ME,-,21,2,,,,
64,-,Lee Clayton,Industry,-,64,1,,,,
65,-,Arthur Brown,Helen With The Sun (2023 Remaster),-,65,1,,,,
66,-,The Who,"Blue, Red and Grey",-,66,1,,,,
67,-,Frozen Soul,Morbid Devourment (Cover Version),-,67,1,,,,
68,-,Huey Lewis & The News,The Heart of Rock and Roll,-,68,1,,,,
69,-,Noel Gallagher's High Flying Birds,"We're Gonna Get There In The End (7"" Mix)",-,69,1,,,,
70,-,Specimen,"Kiss Kiss Bang Bang (7"" Version)",-,70,1,,,,
71,-,Frozen Soul,Mandatory Suicide (Cover Version),-,71,1,,,,
72,-,BlackJack,Vår julskinka har rymt,-,72,1,,,,
73,-,Jerry Lee Lewis,Sweet Little Sixteen (Remastered 2023),-,73,1,,,,
74,-,Frozen Soul,Tormented by Time,-,74,1,,,,
75,-,U2,The Three Sunrises,-,75,1,,,,
76,-,Jerry Lee Lewis,Hello Josephine (Alternate / Remastered 2023),-,76,1,,,,
77,-,Dan Fogelberg,Longer,-,77,1,,,,
78,-,Supergrass,Sun Hits the Sky,-,78,1,,,,
79,-,The Hives,Trapdoor Solution,-,79,1,,,,
