Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,34,,,,
2,down,Rammstein,Zeit,1,1,4,,,,
3,up,Clara Luciani,Amour toujours,26,1,8,,,,
4,up,Måneskin,Beggin,5,1,39,,,,
5,up,AC/DC,Thunderstruck,21,1,108,70,2019-11-17,63,2019-12-08
6,-,Neil Young,Heart of Gold,-,6,8,,,,
7,down,Queen,Bohemian Rhapsody,3,1,122,,,,
8,-,AC/DC,Highway to Hell,-,1,79,,,,
9,-,Queen,Don't Stop Me Now,-,3,73,,,,
10,down,Gnarls Barkley,Crazy,9,1,125,,,,
11,up,Swedish House Mafia,One (Radio Edit),22,5,78,,,,
12,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,121,,,,
13,-,Scorpions,Still Loving You,-,7,19,,,,
14,down,Mumford & Sons,Little Lion Man,6,5,116,,,,
15,down,Hooverphonic,The Night Before,11,2,102,,,,
16,down,Lenny Kravitz,I'll Be Waiting,13,7,118,,,,
17,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,120,,,,
18,-,Fleetwood Mac,Everywhere,-,3,18,,,,
19,up,Journey,Don't Stop Believin',30,1,20,,,,
20,down,Tom Odell,Heal,8,8,2,,,,
21,-,Sinéad O'Connor,Troy,-,21,6,,,,
22,-,Meat Loaf,Paradise By the Dashboard Light,-,21,3,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,26,,,,
24,-,Bella Ciao,Bella Ciao,-,24,4,,,,
25,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,25,2,,,,
26,-,Dr. Hook,All the Time In the World,-,26,1,,,,
27,-,Queen,We Are the Champions,-,11,43,,,,
28,-,Midnite String Quartet,Wrecking Ball,-,28,1,,,,
29,-,Arthur Brown's Kingdom Come,Sunrise,-,29,1,,,,
30,-,Bonnie Raitt,I Can't Make You Love Me,-,30,1,,,,
31,-,My Sleeping Karma,Jalam,-,31,1,,,,
32,-,The Asbury Jukes & Southside Johnny,Talk to Me,-,32,1,,,,
33,-,Deep Purple,Child In Time (Single Edit),-,6,81,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,112,,,,
35,-,Dr. Hook,Knowing She's There,-,35,1,,,,
36,-,Weekend,A View from Her Room,-,36,1,,,,
37,-,Mónica Naranjo & Bunbury,Ey!,-,37,1,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,76,1,33,,,,
39,-,The Goo Goo Dolls,Iris,-,14,6,,,,
40,-,Marcados Por La Sangre,El Es El Rey,-,40,1,,,,
41,-,U2,City of Blinding Lights,-,41,1,,,,
42,-,Slow Crush,Billow,-,42,1,,,,
43,-,Alder & Ash,Sons and Daughters of the Slaughter,-,43,1,,,,
44,-,The Amazons,Bloodrush,-,44,1,,,,
45,-,Les Robots,No Response from Albert II,-,45,1,,,,
46,-,Valerie Carter,Da Doo Rendezvous,-,46,1,,,,
47,down,Bruce Springsteen,Streets of Philadelphia,36,15,85,,,,
48,-,Felskinn,SixFiveFour,-,48,1,,,,
49,-,Billy Joel,Piano Man (Radio Edit),-,14,11,,,,
50,-,cumgirl8,Pluck Me,-,50,1,,,,
51,down,Queen,We Will Rock You,40,2,74,,,,
52,up,Procol Harum,A Whiter Shade of Pale,88,39,3,,,,
53,down,Metallica,Nothing Else Matters,4,1,30,,,,
54,-,Golden Earring,Radar Love - Single Version (Remastered),-,54,1,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,1,22,,,,
56,-,Maroon 5,This Love,-,56,1,,,,
57,-,LANDMVRKS,Self-Made Black Hole (feat. Resolve),-,57,1,,,,
58,-,The Doors,Riders On The Storm (2021 Remaster),-,58,1,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,16,7,,,,
60,-,Elvis Presley,Suspicious Minds,-,28,7,,,,
61,-,Zemfira,Australia,-,61,1,,,,
62,-,Bob London,Reckless,-,62,1,,,,
63,-,Focus,Le Cathedrale de Strasbourg (Live),-,63,1,,,,
64,-,Golden Earring,Radar Love,-,9,23,,,,
65,-,Askara,By God,-,65,1,,,,
66,-,Lady Pank,Tacy Sami,-,66,1,,,,
67,-,Focus,Sylvia (Live),-,67,1,,,,
68,-,LINKIN PARK,In the End,-,5,31,,,,
69,-,Butch Ross,Here Comes the Flood,-,15,2,,,,
70,-,Night Demon,Kill the Pain,-,70,1,,,,
71,-,Lady Pank,Znowu Pada Deszcz,-,71,1,,,,
72,down,Lenny Kravitz,The Chamber,14,2,110,,,,
73,-,Focus,House of the King (Live),-,73,1,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,23,7,,,,
75,down,Rage Against the Machine,Killing In the Name,19,1,110,,,,
76,-,Focus,Sylvia (Live),-,76,1,,,,
77,-,Dropkick Murphys,The Spicy Mchaggis Jig,-,77,1,,,,
78,-,Queen,The Show Must Go On,-,3,23,,,,
79,-,The Eighties Matchbox B-Line Disaster,Fishfingers,-,79,1,,,,
80,-,"Ronnie Montrose, Ricky Phillips & Eric Singer","Still Singin' with the Band (feat. Glenn Hughes, Phil Collen & Jimmy ""Z"" Zavala)",-,80,1,,,,
81,-,Focus,Aya Hippie Yippie Yee (Live),-,81,1,,,,
82,-,Dropkick Murphys,Which Side Are You on?,-,82,1,,,,
83,down,dEUS,The Architect,15,8,109,,,,
84,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,8,3,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,18,3,,,,
86,-,Delta Sleep,El Pastor,-,86,1,,,,
87,-,Gerry & The Pacemakers,Where Have You Been All My Life (Mono),-,87,1,,,,
88,-,Focus,"Sylvia (Live, Teatro Municipal Joao Caetano, Brazil, 14 September 2017)",-,88,1,,,,
89,-,Midnight Oil,Beds Are Burning,-,28,2,,,,
90,-,Peter Gabriel,Games Without Frontiers,-,90,1,,,,
91,down,Noir Désir,Le vent nous portera,16,7,105,,,,
92,-,Roy Loney & The Phantom Movers,Phantom Mover,-,92,1,,,,
93,-,Agnostic Front,Gotta Go,-,93,1,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,11,10,,,,
95,-,Random Encounters,Loser,-,95,1,,,,
96,-,Antti Martikainen,Lords of Iron (Remastered),-,96,1,,,,
97,-,Billy Idol,Eyes Without a Face,-,19,2,,,,
98,-,Little Richard,I Saw Her Standing There,-,98,1,,,,
99,down,Led Zeppelin,Stairway to Heaven,18,10,98,,,,
100,-,Masked Wolf & Bring Me The Horizon,Fallout,-,50,1,,,,
