Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,7,,,,
2,up,Måneskin,Beggin,4,1,3,,,,
3,down,Måneskin,ZITTI E BUONI,2,1,7,,,,
4,down,Clara Luciani,Le reste,3,1,13,,,,
5,up,Texas,Mr Haze,7,2,10,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,78,,,,
7,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),8,1,85,,,,
8,up,Gnarls Barkley,Crazy,9,1,86,,,,
9,down,Metallica,Nothing Else Matters,5,1,87,,,,
10,up,Swedish House Mafia,One (Radio Edit),25,5,41,,,,
11,up,Editors,Papillon,12,1,83,,,,
12,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,82,,,,
13,up,Hooverphonic,The Night Before,14,2,71,,,,
14,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,16,6,81,,,,
15,down,Queen,Bohemian Rhapsody,10,1,83,,,,
16,down,Lenny Kravitz,The Chamber,15,2,72,,,,
17,up,Guns N' Roses,November Rain,18,6,71,,,,
18,up,dEUS,The Architect,19,8,70,,,,
19,down,Lenny Kravitz,I'll Be Waiting,17,7,79,,,,
20,-,Ramkot,Am I Alright Now,-,20,1,,,,
21,up,AC/DC,Thunderstruck,27,1,69,70,2019-11-17,63,2019-12-08
22,down,Mumford & Sons,Little Lion Man,13,5,79,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,26,6,65,,,,
24,up,Noir Désir,Le vent nous portera,34,7,66,,,,
25,-,Eddie Vedder,Society,-,3,23,,,,
26,up,Mumford & Sons,I Will Wait,96,3,49,,,,
27,down,Rage Against the Machine,Killing In the Name,24,1,71,,,,
28,up,Led Zeppelin,Stairway to Heaven,28,10,59,,,,
29,up,3 Doors Down,Kryptonite,36,7,60,,,,
30,-,The Doors,Riders On the Storm,-,17,6,,,,
31,-,The Doors,The End,-,31,2,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,97,15,49,,,,
33,-,Chicago,If You Leave Me Now,-,33,2,,,,
34,-,Herman Brood & His Wild Romance,When I Get Home,-,34,1,,,,
35,up,R.E.M.,Losing My Religion,99,11,49,,,,
36,down,Disturbed,The Sound of Silence,35,1,79,,,,
37,-,Queen,I Want To Break Free,-,2,17,,,,
38,up,The Temper Trap,Sweet Disposition,98,16,33,,,,
39,-,Grant Lee Buffalo,Fuzzy,-,13,7,,,,
40,up,Kid Rock,All Summer Long,100,5,38,,,,
41,-,Deep Purple,Child In Time (Single Edit),-,6,48,,,,
42,-,Anne Clark,Our Darkness,-,2,43,,,,
43,-,Simple Minds,Alive and Kicking,-,28,3,,,,
44,-,Neil Young & Crazy Horse,Wayfarin' Stranger,-,44,1,,,,
45,-,The Doors,Light My Fire,-,45,4,,,,
46,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,32,,,,
47,-,Rammstein,DEUTSCHLAND,-,4,23,,,,
48,down,Kyo,Mon époque,21,21,2,,,,
49,-,Barkmarket,Visible Cow,-,49,1,,,,
50,down,Queen,Another One Bites the Dust,40,11,8,,,,
51,-,Royal Blood,Boilermaker,-,22,4,,,,
52,-,Natalie Merchant,Motherland,-,15,3,,,,
53,-,ハロウィン,CYANIDE,-,53,1,,,,
54,-,Turnstile & Mall Grab,Yes I Need My Generator,-,54,2,,,,
55,-,Sting,I Can't Stop Thinking About You (LA Version),-,55,1,,,,
56,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,13,5,,,,
57,-,Iggy Pop,Cry for Love,-,57,1,,,,
58,up,Clara Luciani & Julien Doré,Sad & slow,75,30,4,,,,
59,-,Sabaton,The Royal Guard,-,33,2,,,,
60,-,Frank Zappa & The Mothers of Invention,"Sofa, No. 1",-,60,1,,,,
61,up,Måneskin,Torna a casa,64,36,2,,,,
62,-,Bobby Gillespie & Jehnny Beth,Remember We Were Lovers,-,62,1,,,,
63,-,John Cale,Magritte,-,63,1,,,,
64,-,Eidola,Counterfeit Shrines,-,64,1,,,,
65,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,65,1,,,,
66,-,Pigeons Playing Ping Pong,I Will Survive (Live),-,66,1,,,,
67,-,Eighteen Visions,D.T.O.,-,67,1,,,,
68,down,Clara Luciani,Respire encore,32,1,4,,,,
69,-,Bob Seger & The Silver Bullet Band,Shakedown (Live),-,69,1,,,,
70,-,Terry Jacks,Seasons In the Sun,-,70,1,,,,
71,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,71,1,,,,
72,-,Black Stone Cherry,Give Me One Reason,-,72,1,,,,
73,-,Gang of Youths,the angel of 8th ave.,-,73,1,,,,
74,-,Sweet Crisis,Don't Start Now,-,74,1,,,,
75,-,Fozzy,Sane (Radio Edit),-,75,1,,,,
76,-,The Rolling Stones,Star Star (Live),-,76,1,,,,
77,-,Sting,If You Can't Love Me,-,77,1,,,,
78,-,Antonia aus Tirol,She's In Love with You (Radio Edit 2021),-,78,1,,,,
79,-,Killing Joke,Pandemonium,-,79,1,,,,
80,-,Babs Tino,Dr. Jekyll of Mr. Hyde,-,80,1,,,,
81,-,Claudillea,Paint It Black,-,81,1,,,,
82,-,It It Anita,Authority,-,82,1,,,,
83,-,Husbands,Must Be a Cop,-,83,1,,,,
84,-,It It Anita,See Through,-,84,1,,,,
85,-,John Frusciante,Time Tonight,-,85,1,,,,
86,-,Nitrate,Breathe,-,86,1,,,,
87,-,Omar Rodriguez-Lopez,Vasco Da Gama,-,87,1,,,,
88,-,Babs Tino,Keep Away from Other Girls,-,88,1,,,,
89,-,It It Anita,Ghost,-,89,1,,,,
90,-,Omar Rodriguez-Lopez,Las Flores Con Limón,-,90,1,,,,
91,-,Nitrate,Only You,-,91,1,,,,
92,-,Renee Phoenix,Swallow,-,92,1,,,,
93,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),23,1,79,,,,
94,-,Rene Shuman & Angel Eye,Blue Suede Shoes (Live),-,94,1,,,,
95,-,The Flaming Sideburns,Emotional Son,-,95,1,,,,
96,-,Ian Dury & The Blockheads,What a Waste,-,96,1,,,,
97,-,Sutherland Brothers & Quiver,You Got Me Anyway (Live),-,97,1,,,,
98,-,Robin Trower,Sailing,-,98,1,,,,
99,-,Queen,We Will Rock You,-,2,43,,,,
100,-,R.E.M.,Everybody Hurts,-,15,40,,,,
