Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,193,,,,
3,up,Gnarls Barkley,Crazy,22,1,198,,,,
4,down,Editors,Papillon,3,1,201,,,,
5,down,Hooverphonic,The Night Before,4,2,177,,,,
6,up,Golden Earring,When the Lady Smiles,10,3,106,,,,
7,down,Lenny Kravitz,The Chamber,5,2,188,,,,
8,down,AC/DC,Thunderstruck,6,1,191,70,2019-11-17,63,2019-12-08
9,down,Disturbed,The Sound of Silence,8,1,195,,,,
10,down,Kid Rock,All Summer Long,7,5,135,,,,
11,down,AC/DC,Highway to Hell,9,1,161,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,115,,,,
13,down,Golden Earring,Radar Love,12,9,88,,,,
14,down,LINKIN PARK,In the End,13,5,102,,,,
15,up,Eagles,Hotel California,15,3,135,,,,
16,down,Abel,Onderweg,14,3,73,,,,
17,-,Johnny Hallyday,Un cri,-,17,1,,,,
18,down,Indochine,L'aventurier,16,12,81,,,,
19,down,Arid,Seven Odd Years,17,13,62,,,,
20,down,The Goo Goo Dolls,Iris,19,14,59,,,,
21,down,BB Brunes,Dis-Moi,18,14,55,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,20,3,54,,,,
23,-,No Turning Back,No Fear of Pain,-,23,1,,,,
24,-,Motörhead,Enter Sandman,-,24,1,,,,
25,-,"90degrees, Franklaay & Melodyz Town",Viva La Vida - Sped Up,-,25,1,,,,
26,-,Peter Gabriel,And Still (Bright-Side Mix),-,26,1,,,,
27,-,Journey,Don't Stop Believin',-,1,38,,,,
28,-,Pretty from a Distance,Cruel,-,28,1,,,,
29,-,Molly Hatchet,Firing Lane,-,29,1,,,,
30,-,The Rolling Stones,Angie,-,30,2,,,,
31,-,The Police,Every Breath You Take,-,16,8,,,,
32,down,Måneskin,THE LONELIEST,24,1,48,,,,
33,-,Tina Turner,I Don't Wanna Fight (Single Edit) [2023 Remaster],-,33,1,,,,
34,-,Johnny Hallyday,Pardonne-moi (Remasterisé en 2023),-,34,1,,,,
35,-,Koyo,Anthem,-,35,1,,,,
36,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,36,1,,,,
37,-,Walking Papers,The Whole World's Watching,-,37,1,,,,
38,-,The Beatles,Michelle (2023 Mix),-,38,1,,,,
39,-,Alice Cooper,Poison,-,27,6,,,,
40,-,Johnny Hallyday,Made in Rock'n'Roll (Remasterisé en 2023),-,40,1,,,,
41,-,MxPx,Stay Up All Night,-,41,1,,,,
42,-,Everything Ends,Art of Suffering,-,42,1,,,,
43,-,Måneskin,KOOL KIDS,-,43,1,,,,
44,down,Ronan Keating,When You Say Nothing At All,27,27,8,,,,
45,-,Micke Bjorklof & Blue Strip,"Highway, Highway",-,45,1,,,,
46,-,Bishops Green,Resistance,-,46,1,,,,
47,-,Falling In Reverse,Voices in My Head,-,47,1,,,,
48,-,Xandria,Your Stories I'll Remember,-,48,1,,,,
49,-,Måneskin,DON'T WANNA SLEEP,-,49,1,,,,
50,-,Eric Clapton,White Room (Live at The Royal Albert Hall) [Orchestral Version],-,50,1,,,,
51,-,Bishops Green,Lost Generation,-,51,1,,,,
52,-,Eric Clapton,Old Love (Live at The Royal Albert Hall) [Orchestral Version],-,52,1,,,,
53,-,Lynyrd Skynyrd,"You Got That Right (Live, 1994)",-,53,1,,,,
54,-,Anti-Nowhere League,So What,-,54,1,,,,
55,-,The Ghost Inside,Death Grip,-,55,1,,,,
56,-,The Ventures,Hawaii Five-O,-,56,1,,,,
57,-,Thursday,Understanding In a Car Crash,-,57,1,,,,
58,-,Eric Clapton,Wonderful Tonight (Live),-,58,1,,,,
59,-,The Human League,Love Is All That Matters (Instrumental),-,59,1,,,,
60,-,Megaherz,Auf dem Weg zur Sonne,-,60,1,,,,
61,-,The Human League,Love Is All That Matters (Extended Version),-,61,1,,,,
62,-,Eric Clapton,She's Gone (Live),-,62,1,,,,
63,-,Ost+Front,Sternenkinder (Blutengel Remix),-,63,1,,,,
64,-,Tall Oak Town,I Am Superman,-,64,1,,,,
65,-,The Human League,The Lebanon (Instrumental),-,65,1,,,,
66,-,Skinshape,Dreams of Panama,-,66,1,,,,
67,-,Pretty Girls Make Graves,Speakers Push the Air,-,67,1,,,,
68,-,The Tremeloes,Girl from Nowhere,-,68,1,,,,
69,-,The Tremeloes,Instant Whip,-,69,1,,,,
70,-,The Rolling Stones,Lady Jane (Mono),-,70,1,,,,
71,-,The Easybeats,Friday on My Mind (Mono Version),-,71,1,,,,
72,-,Los Crudos,Asesinos,-,72,1,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction (Mono),-,73,1,,,,
74,-,Stahlmann,Nackt,-,74,1,,,,
75,-,Soo Catwoman,Backstabbers,-,75,1,,,,
76,-,Glenn Hughes,"Get Down, Make Love",-,76,1,,,,
77,-,Blue Öyster Cult,Death Valley Nights,-,77,1,,,,
78,down,U.S.A. for Africa,We Are the World,26,1,135,,,,
