Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,1,1,22,,,,
2,up,Disturbed,The Sound of Silence,3,1,102,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,105,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,109,,,,
5,up,Gnarls Barkley,Crazy,8,1,113,,,,
6,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,34,6,108,,,,
7,up,Metallica,Nothing Else Matters,10,1,18,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),11,4,109,,,,
9,down,Queen,Bohemian Rhapsody,4,1,110,,,,
10,up,Editors,Papillon,13,1,109,,,,
11,down,Måneskin,Beggin,2,1,30,,,,
12,up,Hooverphonic,The Night Before,14,2,94,,,,
13,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,106,,,,
14,up,Lenny Kravitz,The Chamber,16,2,98,,,,
15,up,Lenny Kravitz,I'll Be Waiting,15,7,106,,,,
16,up,dEUS,The Architect,17,8,97,,,,
17,-,Mumford & Sons,Little Lion Man,-,5,104,,,,
18,down,AC/DC,Thunderstruck,7,1,96,70,2019-11-17,63,2019-12-08
19,down,3 Doors Down,Kryptonite,12,7,86,,,,
20,up,Noir Désir,Le vent nous portera,22,7,93,,,,
21,up,Mumford & Sons,I Will Wait,23,3,72,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,21,15,73,,,,
23,up,The Temper Trap,Sweet Disposition,26,16,59,,,,
24,down,Anne Clark,Our Darkness,20,2,63,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,10,86,,,,
26,up,Queen,We Will Rock You,32,2,62,,,,
27,up,Robbie Williams & Pet Shop Boys,She's Madonna,33,22,52,,,,
28,down,Fleetwood Mac,The Chain,9,9,13,,,,
29,up,AC/DC,Highway to Hell,37,1,68,,,,
30,up,Anouk,Nobody's Wife,44,21,41,,,,
31,up,The Killers,Mr. Brightside,41,1,54,,,,
32,down,Nickelback,How You Remind Me,28,9,56,,,,
33,down,Rage Against the Machine,Killing In the Name,18,1,98,,,,
34,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),45,13,49,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,28,47,,,,
36,up,Queens of the Stone Age,Make It Wit Chu,50,27,37,,,,
37,down,R.E.M.,Losing My Religion,25,11,75,,,,
38,up,U.S.A. for Africa,We Are the World,80,1,57,,,,
39,down,Deep Purple,Child In Time (Single Edit),31,6,70,,,,
40,-,Eagles,Hotel California,-,3,51,,,,
41,up,Peter Cincotti,Goodbye Philadelphia,98,8,30,,,,
42,down,R.E.M.,Everybody Hurts,29,15,58,,,,
43,up,Golden Earring,When the Lady Smiles,99,3,32,,,,
44,up,Queen,Don't Stop Me Now,100,3,63,,,,
45,-,Queen,The Show Must Go On,-,3,21,,,,
46,-,Queen,I Want To Break Free,-,2,25,,,,
47,-,Queen,We Are the Champions,-,11,33,,,,
48,-,Evanescence,Bring Me To Life,-,21,26,,,,
49,-,LINKIN PARK,What I've Done,-,17,23,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,28,,,,
51,-,Talk Talk,It's My Life,-,25,4,,,,
52,-,Talk Talk,Such a Shame,-,26,3,,,,
53,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,53,1,,,,
54,up,Fleetwood Mac,Go Your Own Way,68,9,17,,,,
55,-,Guns N' Roses,November Rain,-,6,77,,,,
56,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,53,2,,,,
57,-,Keane,Somewhere Only We Know,-,10,7,,,,
58,-,Whiskey Dogz,Ride It,-,58,1,,,,
59,-,Bullet for My Valentine,Tears Don't Fall (Acoustic Version),-,59,1,,,,
60,-,The Easybeats,Friday On My Mind,-,28,1,,,,
61,down,Måneskin,MAMMAMIA,36,10,7,,,,
62,-,Bloodbath,Breeding Death,-,62,1,,,,
63,-,Wolfpack,"Shoot, Knife, Strangle, Beat & Crucify",-,63,1,,,,
64,-,Die Ärzte,Unrockbar,-,64,1,,,,
65,-,DeWolff,Yes You Do (single edit),-,54,2,,,,
66,-,The Velvet Underground,"Cool It Down (Live at Second Fret, Philadelphia, May 9,1970)",-,66,1,,,,
67,-,Queen,A Winter's Tale (Remastered 2011),-,67,1,,,,
68,-,United Guitars,"Morrow Bay (feat. Nico Chona, Marwan Boulaid & Julien Bitoun)",-,68,1,,,,
69,-,David Bowie,Toy (Your Turn To Drive),-,69,1,,,,
70,-,United Guitars,"Pachyderm Walk (feat. Judge Fredd, Julien Lacharme, Jay Square & Francois Charles Delacoudre)",-,70,1,,,,
71,-,David Bowie,Liza Jane (Alternative Mix),-,71,1,,,,
72,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,72,1,,,,
73,-,Eddie Vedder,Long Way,-,20,8,,,,
74,-,Two Cow Garage,Should've California,-,74,1,,,,
75,-,David Bowie,Silly Boy Blue,-,75,1,,,,
76,-,Frei.Wild,Herz schlägt Herz (Live),-,76,1,,,,
77,-,The Mission,"Breathe (7"" Version)",-,77,1,,,,
78,-,Band in a Box,The Walker,-,78,1,,,,
79,-,David Bowie,Can't Help Thinking About Me,-,79,1,,,,
80,-,THE BAWDIES,Whip It on Me,-,80,1,,,,
81,-,David Bowie,Baby Loves That Way,-,81,1,,,,
82,-,David Bowie,Hole In The Ground,-,82,1,,,,
83,-,David Bowie,Let Me Sleep Beside You,-,83,1,,,,
84,down,Swedish House Mafia,One (Radio Edit),49,5,67,,,,
85,down,Evanescence,My Immortal (Band Version),65,46,13,,,,
86,-,David Bowie,Shadow Man,-,86,1,,,,
87,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,20,,,,
88,-,David Bowie,Conversation Piece,-,84,2,,,,
89,-,Louise Attaque,J't'emmène au vent,-,33,23,,,,
90,-,David Bowie,Karma Man,-,90,1,,,,
91,-,David Bowie,The London Boys,-,91,1,,,,
92,-,David Bowie,You've Got A Habit of Leaving,-,92,1,,,,
93,-,David Bowie,I Dig Everything,-,87,2,,,,
94,-,Picture,Stroke,-,94,1,,,,
95,-,Picture,Bombers (Remastered),-,95,1,,,,
96,-,"Emerson, Lake & Palmer","The Endless Enigma, Pt. 1 (New Stereo Mix)",-,96,1,,,,
97,-,Triggerfinger,All This Dancin' Around,-,39,21,,,,
98,-,Metallica,Enter Sandman,-,7,5,,,,
99,-,Customs,Rex,-,43,13,,,,
100,-,Train,Drops of Jupiter,-,28,13,,,,
