Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,Papillon,2,1,176,,,,
2,up,Lenny Kravitz,The Chamber,4,2,165,,,,
3,up,AC/DC,Thunderstruck,6,1,166,70,2019-11-17,63,2019-12-08
4,-,Tina Turner,Goldeneye,-,4,2,,,,
5,-,Ike & Tina Turner,River Deep Mountain High,-,5,5,,,,
6,up,Disturbed,The Sound of Silence,7,1,170,,,,
7,up,U.S.A. for Africa,We Are the World,8,1,110,,,,
8,up,AC/DC,Highway to Hell,9,1,136,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,10,8,90,,,,
10,up,Måneskin,THE LONELIEST,24,1,34,,,,
11,up,Golden Earring,Radar Love,12,9,65,,,,
12,up,Eagles,Hotel California,13,3,110,,,,
13,up,Queen,Don't Stop Me Now,25,3,114,,,,
14,up,LINKIN PARK,In the End,14,5,77,,,,
15,up,Abel,Onderweg,15,3,53,,,,
16,up,BB Brunes,Dis-Moi,23,14,34,,,,
17,up,The Goo Goo Dolls,Iris,18,14,34,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,19,3,29,,,,
19,down,Hooverphonic,The Night Before,3,2,156,,,,
20,down,Nickelback,How You Remind Me,11,9,122,,,,
21,-,Elvis Presley,Can't Help Falling In Love,-,16,13,,,,
22,down,Indochine,L'aventurier,16,12,58,,,,
23,down,Arid,Seven Odd Years,17,13,39,,,,
24,-,Tina Turner,Proud Mary,-,24,1,,,,
25,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,25,1,,,,
26,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,171,,,,
27,-,Gnarls Barkley,Crazy,-,1,174,,,,
28,down,The Last Dinner Party,Nothing Matters,22,22,2,,,,
29,-,Kid Rock,All Summer Long,-,5,112,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,30,1,,,,
31,-,Golden Earring,When the Lady Smiles,-,3,86,,,,
32,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,9,,,,
33,up,Ghost,Jesus He Knows Me,41,7,3,,,,
34,-,Tina Turner,Steamy Windows,-,34,1,,,,
35,-,Hugs of the Sky,Butter Free,-,35,1,,,,
36,-,ASHLEY NAYLOR,LEMON MERINGUE,-,36,1,,,,
37,-,Don & His Roses,Right Now!,-,37,1,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,38,1,,,,
39,-,ASHLEY NAYLOR,FREE THE AIR,-,39,1,,,,
40,-,The Beatles,"She Loves You (Live at the BBC for ""From Us to You"" / 26th December, 1963)",-,40,1,,,,
41,-,Queen,Another One Bites the Dust,-,11,15,,,,
42,-,Diana Ross,Chain Reaction,-,42,3,,,,
43,-,Evanescence,My Immortal,-,25,4,,,,
44,-,Tina Turner,The Best,-,44,1,,,,
45,-,Ryan McMullan,Outcry,-,45,1,,,,
46,-,Foo Fighters,Show Me How,-,46,1,,,,
47,-,Ike & Tina Turner,Dust My Broom,-,47,1,,,,
48,-,John Fogerty,Fortunate Son (with Foo Fighters),-,48,1,,,,
49,-,Tina Turner,On Silent Wings,-,49,1,,,,
50,-,Withering Scorn,Dark Reflection,-,50,1,,,,
51,-,Royal Republic,Addictive,-,51,1,,,,
52,-,Raven,Surf The Tsunami,-,52,1,,,,
53,-,Nude Model,Darts,-,53,1,,,,
54,-,Cruel Force,At the Dawn of the Axe,-,54,1,,,,
55,-,Ray Alder,My Oblivion,-,55,1,,,,
56,-,Jam In the Van & Fatso Jetson,"Magma (Live Session, Joshua Tree, CA, 2015)",-,56,1,,,,
57,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,57,1,,,,
58,-,Little Richard,Tutti Frutti,-,58,1,,,,
