Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerry & The Pacemakers,You'll Never Walk Alone,1,1,2,,,,
2,up,Pearl Jam,Dance Of The Clairvoyants,7,1,10,79,2020-01-26,79,2020-01-26
3,-,Bob Dylan,Murder Most Foul,-,2,1,69,2020-03-29,69,2020-03-29
4,up,Disturbed,The Sound of Silence,19,1,21,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,21,,,,
6,up,U.S.A. for Africa,We Are the World,13,1,14,,,,
7,-,Pearl Jam,Quick Escape,-,7,1,,,,
8,-,Queen,I Want To Break Free,-,2,2,,,,
9,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,19,,,,
10,down,Metallica,Nothing Else Matters,6,1,21,,,,
11,-,Pearl Jam,River Cross,-,11,1,,,,
12,down,Gnarls Barkley,Crazy,8,1,21,,,,
13,-,Aerosmith,Dream On (Live),-,13,1,,,,
14,-,Brutus,Sand,-,11,1,,,,
15,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],10,4,21,,,,
16,up,Queen,Bohemian Rhapsody,25,1,21,,,,
17,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,21,,,,
18,down,Editors,Papillon,12,1,21,,,,
19,down,The Scabs,Hard Times,4,4,2,,,,
20,-,Pearl Jam,Never Destination,-,20,1,,,,
21,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,21,1,,,,
22,down,Coldplay,Clocks,17,3,21,,,,
23,-,Fleetwood Mac,The Chain,-,9,2,,,,
24,-,Fleetwood Mac,Everywhere,-,3,5,,,,
25,up,Mumford & Sons,Little Lion Man,91,5,20,,,,
26,down,Hooverphonic,The Night Before,23,2,19,,,,
27,-,Aerosmith,Dream On,-,13,2,,,,
28,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,26,6,21,,,,
29,-,Metallica,Enter Sandman,-,6,5,,,,
30,-,Ultravox,Just for a Moment,-,30,1,,,,
31,-,Sting,Desert Rose,-,4,1,,,,
32,-,Scorpions,Still Loving You,-,7,7,,,,
33,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,1,,,,
34,-,Left Alone,Sad Story,-,34,1,,,,
35,-,Bob Dylan,Knockin' On Heaven's Door,-,35,2,,,,
36,-,Frei.Wild,"Renne, brenne, Himmelstürmer",-,36,1,,,,
37,-,The Scabs,Don't You Know,-,37,1,,,,
38,-,Pearl Jam,Comes Then Goes,-,38,1,,,,
39,-,Queen,We Are the Champions,-,11,3,,,,
40,-,Electric Light Orchestra,Mr. Blue Sky,-,1,5,,,,
41,-,Left Alone,Branded,-,41,1,,,,
42,-,Rival Sons,Feral Roots,-,42,2,,,,
43,-,Black Sabbath,Paranoid,-,17,2,,,,
44,-,Ihsahn,Celestial Violence,-,44,1,,,,
45,-,Peter Frampton,Show Me the Way (Live),-,45,1,,,,
46,-,Bob Dylan,Blowin' In the Wind,-,46,1,,,,
47,-,In Flames,Wallflower,-,47,1,,,,
48,-,Left Alone,Another Day,-,48,1,,,,
49,-,Sunrise Avenue,Fairytale Gone Bad,-,49,1,,,,
50,-,Elvis Presley,Can't Help Falling In Love,-,16,2,,,,
51,-,Left Alone,All Alone,-,51,1,,,,
52,-,Ricky Nelson,You Are the Only One,-,52,1,,,,
53,-,Soundgarden,Black Hole Sun,-,30,2,,,,
54,-,August Burns Red,Bones,-,54,1,,,,
55,-,Led Zeppelin,Immigrant Song,-,44,3,,,,
56,-,Robert Plant,Big Log,-,32,1,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,7,,,,
58,-,Melissa Etheridge,Like the Way I Do (Live 1995),-,58,1,,,,
59,-,John Miles,Music,-,44,1,,,,
60,-,Elvis Costello,She,-,37,1,,,,
61,-,Sabaton,The March to War,-,61,1,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,62,1,,,,
63,-,Mark Knopfler & Emmylou Harris,I Dug Up a Diamond,-,63,1,,,,
64,-,Elton John,I'm Still Standing,-,64,1,,,,
65,-,Journey,Don't Stop Believin',-,1,6,,,,
66,-,Pearl Jam,Superblood Wolfmoon,-,1,2,,,,
67,-,Bon Jovi,Unbroken,-,2,3,45,2019-11-03,45,2019-11-03
68,-,Raidho,Everything I Wanted,-,68,1,,,,
69,-,Soundgarden,Spoonman,-,69,1,,,,
70,-,Lenny Kravitz,American Woman,-,70,1,,,,
71,-,MONO,God Bless,-,71,1,,,,
72,-,Eddie Vedder,Society,-,3,6,,,,
73,-,Mark Knopfler & Emmylou Harris,Beyond My Wildest Dreams,-,73,1,,,,
74,-,The Beach Boys,Little Honda,-,74,1,,,,
75,-,Conception,By the Blues,-,75,1,,,,
76,-,Mazolewski / Porter,Strangers,-,76,1,,,,
77,-,Blondie,Little Girl Lies,-,77,1,,,,
78,down,Dorothy,Gun In My Hand,9,2,9,,,,
79,-,Smokie,Mexican Girl,-,79,1,,,,
80,-,Bob Seger & The Silver Bullet Band,Her Strut (Live) [Remastered],-,80,1,,,,
81,-,Mark Knopfler & Emmylou Harris,So Far Away (Live At Gibson Amphitheatre / June 28th 2006),-,81,1,,,,
82,down,Lenny Kravitz,I'll Be Waiting,24,7,20,,,,
83,-,Guns N' Roses,Mr. Brownstone,-,48,1,,,,
84,-,Ghost Town Hangmen,After Winter,-,84,1,,,,
85,-,Mungo Jerry,Staying at Home (Single Version),-,85,1,,,,
86,-,Blondie,In the Sun (Live),-,86,1,,,,
87,-,James P. Johnson,Boogie Woogie Stride,-,87,1,,,,
88,down,Coldplay,Talk,31,12,19,,,,
89,-,Negrita,Baby I’m In Love,-,89,1,,,,
90,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,90,1,,,,
91,-,Kaiser Chiefs,Everything Is Average Nowadays,-,91,1,,,,
92,-,Kakkmaddafakka,Moonshine,-,92,1,,,,
93,-,Flash and the Pan,Hey St. Peter,-,93,1,,,,
94,-,Guns N' Roses,It's So Easy,-,94,1,,,,
95,-,Vandenberg,Shadows Of The Night,-,95,1,,,,
96,-,The Red West Combo,My Babe,-,96,1,,,,
97,-,Sonic Youth,The Diamond Sea (Radio Edit),-,97,1,,,,
98,-,BEAR,Kuma,-,98,1,,,,
99,-,Crooked Steps,Sugar,-,42,3,,,,
100,down,Lenny Kravitz,The Chamber,95,2,20,,,,
