Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,16,1,125,,,,
2,up,Metallica,Nothing Else Matters,25,1,33,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),6,1,117,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,119,,,,
5,up,Mumford & Sons,Little Lion Man,12,5,119,,,,
6,up,Rage Against the Machine,Killing In the Name,11,1,112,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),14,4,124,,,,
8,up,AC/DC,Thunderstruck,20,1,110,70,2019-11-17,63,2019-12-08
9,up,Hooverphonic,The Night Before,15,2,104,,,,
10,down,Disturbed,The Sound of Silence,2,1,115,,,,
11,-,Arno,Les yeux de ma mère,-,1,9,,,,
12,down,Clara Luciani,Amour toujours,3,1,11,,,,
13,down,Rammstein,Zick Zack,8,3,3,,,,
14,up,Lenny Kravitz,The Chamber,23,2,112,,,,
15,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,123,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,115,,,,
17,-,Hollywood Undead,Wild In These Streets,-,17,1,,,,
18,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),1,1,3,,,,
19,up,Swedish House Mafia,One (Radio Edit),38,5,81,,,,
20,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],40,4,119,,,,
21,-,Electric Callboy,Spaceman (feat. FiNCH),-,11,2,,,,
22,up,Rammstein,Zeit,28,1,7,,,,
23,down,Lenny Kravitz,I'll Be Waiting,19,7,120,,,,
24,up,Måneskin,Beggin,55,1,42,,,,
25,down,dEUS,The Architect,18,8,111,,,,
26,down,Noir Désir,Le vent nous portera,13,7,107,,,,
27,down,Clara Luciani,Respire encore,5,1,37,,,,
28,-,Arno,Les filles du bord de mer,-,1,7,,,,
29,up,Zornik,Scared of Yourself (Peter Luts Remix),66,29,2,,,,
30,-,The Rasmus,In the Shadows,-,30,3,,,,
31,-,The Fray,How to Save a Life,-,29,3,,,,
32,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,32,1,,,,
33,-,Arno,Je veux nager,-,21,2,,,,
34,-,Bring Me The Horizon,Oh No (Live at the Royal Albert Hall) [Ultra HD Version],-,34,1,,,,
35,-,4 Non Blondes,What's Up?,-,16,27,,,,
36,-,Eddi Reader,Ae Fond Kiss,-,36,1,,,,
37,-,Arno,Voir un ami pleurer,-,4,2,,,,
38,down,AC/DC,Highway to Hell,33,1,81,,,,
39,-,Bring Me The Horizon,Follow You (Live at the Royal Albert Hall) [Ultra HD Version],-,39,1,,,,
40,-,Architects,when we were young,-,40,1,,,,
41,-,Bring Me The Horizon,Throne (Live at the Royal Albert Hall) [Ultra HD Version],-,41,1,,,,
42,-,Gwendydd,Rape,-,42,1,,,,
43,-,Queen,Radio Ga Ga,-,17,13,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,28,59,,,,
45,-,Arno,Mourir à plusieurs,-,4,3,,,,
46,up,LINKIN PARK,In the End,50,5,33,,,,
47,-,Skarhead,Destruction (feat. Lars Frederiksen),-,47,1,,,,
48,-,BARK,Voice of Dog,-,48,1,,,,
49,-,Skunk Anansie,Weak,-,49,1,,,,
50,-,Dire Straits,On Every Street,-,50,1,,,,
51,-,Eskimo Callboy,Pump It,-,11,8,,,,
52,-,Arno,Jive to the Beat,-,52,1,,,,
53,-,Cuttermess,The Madness,-,53,1,,,,
54,-,April Art,Sky Is the Limit,-,54,1,,,,
55,-,Simple Minds,Alive and Kicking,-,28,6,,,,
56,-,Preuteleute,Gie Oere Gie Teve,-,56,1,,,,
57,-,Ceremony,Vanity Spawned by Fear,-,57,1,,,,
58,-,Bill Nelson,Flaming Desire,-,58,1,,,,
59,-,Funkees,Breakthrough,-,59,1,,,,
60,-,Meuris,Ik Denk Dat Ik Hem Al Een Beetje Ken,-,60,1,,,,
61,-,Architects,Black Lungs (Abbey Road Version),-,61,1,,,,
62,-,Arno,Dance Like a Goose,-,13,1,,,,
63,-,Arno,Les yeux de ma mère,-,6,2,,,,
64,-,Cocaine Piss,Cool Party,-,64,1,,,,
65,-,November-7,Sonne,-,65,1,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,14,35,,,,
67,-,Testament,Down for Life,-,67,1,,,,
68,-,Arno,Whoop That Thing,-,68,1,,,,
69,-,BleedSkin,Physical Redemption,-,69,1,,,,
70,-,Seas on the Moon,Bad Omens (feat. Lena Scissorhands),-,70,1,,,,
71,-,Jeanne Mas,Avenir,-,71,1,,,,
72,-,Deathless Legacy,Your Blood is Mine (feat. Steve Sylvester),-,72,1,,,,
73,-,Arno & Jane Birkin,Elisa (avec Jane Birkin) [feat. Jane Birkin],-,36,1,,,,
74,-,Smash Mouth,All Star,-,31,3,,,,
75,-,Deathless Legacy,Legion of the Night (feat. Steve Sylvester),-,75,1,,,,
76,-,Zero 9:36,Adrenaline,-,76,1,,,,
77,-,Arno,Chic et pas cher,-,77,1,,,,
78,-,Arno,Show of Live,-,78,1,,,,
79,-,3 Doors Down,Kryptonite (Acoustic),-,79,1,,,,
80,-,Simple Minds,Glittering Prize (Remastered 2002),-,80,2,,,,
81,-,Skindred,Ratrace,-,81,1,,,,
82,-,Arno,Vive ma liberté,-,18,2,,,,
83,-,Aucklane,Age of Gold,-,83,1,,,,
84,-,Music Makers,Lobo - hombre en París,-,84,1,,,,
85,-,Gold Fir,Fatal Fantasies,-,85,1,,,,
86,-,AC/DC,Back In Black,-,17,10,,,,
87,-,Silent Utopia,Sheltered from the Rain,-,87,1,,,,
88,-,Zornik,"Scared of Yourself (Live at Ancienne Belgique, Brussels, 20 / 11 / 2021)",-,88,1,,,,
89,-,Aucklane,Gamblers,-,89,1,,,,
90,-,Arno,Brussels,-,90,1,,,,
91,-,Golden Earring,Radar Love,-,9,24,,,,
92,-,Aucklane,Shattered,-,92,1,,,,
93,down,Clara Luciani,Le reste,45,1,50,,,,
94,-,Arno,Les yeux de ma mère (Live),-,15,5,,,,
95,down,3 Doors Down,Kryptonite,32,7,100,,,,
96,-,Arno,Lonesome Zorro,-,5,5,,,,
97,down,Mumford & Sons,I Will Wait,21,3,85,,,,
98,-,Arno,Putain putain (en concert),-,83,1,,,,
99,down,The Temper Trap,Sweet Disposition,24,16,72,,,,
100,-,Arno,I'm Just an Old Motherfucker,-,77,1,,,,
