Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,68,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,60,,,,
3,up,Gnarls Barkley,Crazy,4,1,67,,,,
4,up,Fixkes,Kvraagetaan (Raggae Remix),6,4,63,,,,
5,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,3,5,,,,
6,up,Editors,Papillon,7,1,64,,,,
7,up,Queen,Bohemian Rhapsody,9,1,64,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,1,60,,,,
9,down,Hooverphonic,The Night Before,8,2,54,,,,
10,up,Guns N' Roses,November Rain,14,6,54,,,,
11,up,Disturbed,The Sound of Silence,36,1,61,,,,
12,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,19,6,63,,,,
13,up,AC/DC,Thunderstruck,16,1,52,70,2019-11-17,63,2019-12-08
14,down,Lenny Kravitz,The Chamber,12,2,57,,,,
15,down,Lenny Kravitz,I'll Be Waiting,11,7,61,,,,
16,up,Mumford & Sons,Little Lion Man,33,5,61,,,,
17,down,Eagles,Hotel California,10,3,30,,,,
18,up,AC/DC,Highway to Hell,40,1,41,,,,
19,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,64,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,46,6,49,,,,
21,up,R.E.M.,Everybody Hurts,31,15,30,,,,
22,down,Mumford & Sons,I Will Wait,20,3,38,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,22,15,37,,,,
24,down,R.E.M.,Losing My Religion,23,11,37,,,,
25,down,dEUS,The Architect,13,8,53,,,,
26,down,The Temper Trap,Sweet Disposition,24,16,22,,,,
27,down,Rage Against the Machine,Killing In the Name,26,1,55,,,,
28,down,Kid Rock,All Summer Long,27,5,29,,,,
29,up,Umberto Tozzi,Ti Amo,42,3,29,,,,
30,-,Dire Straits,Ticket to Heaven,-,15,4,,,,
31,down,Nickelback,How You Remind Me,29,9,28,,,,
32,down,Led Zeppelin,Stairway to Heaven,17,10,43,,,,
33,up,The Killers,Mr. Brightside,45,1,29,,,,
34,down,3 Doors Down,Kryptonite,18,7,46,,,,
35,down,Anne Clark,Our Darkness,30,2,35,,,,
36,down,Robbie Williams & Pet Shop Boys,She's Madonna,32,22,24,,,,
37,down,U.S.A. for Africa,We Are the World,35,1,38,,,,
38,down,Indochine & Christine and the Queens,3SEX,1,1,13,,,,
39,down,Queen,We Will Rock You,34,2,32,,,,
40,down,Anouk,Nobody's Wife,38,21,23,,,,
41,down,Noir Désir,Le vent nous portera,15,7,50,,,,
42,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),39,13,24,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,77,14,24,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,28,25,,,,
45,down,Dire Straits,Sultans of Swing,21,5,40,,,,
46,down,Queens of the Stone Age,Make It Wit Chu,43,27,19,,,,
47,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,66,,,,
48,up,Peter Cincotti,Goodbye Philadelphia,96,8,16,,,,
49,down,Deep Purple,Child In Time (Single Edit),25,6,41,,,,
50,down,Golden Earring,When the Lady Smiles,44,3,17,,,,
51,up,Guns N' Roses,Paradise City,84,25,13,,,,
52,down,Metallica,Enter Sandman,47,6,19,,,,
53,down,LINKIN PARK,What I've Done,51,17,13,,,,
54,down,Queen,Don't Stop Me Now,49,3,38,,,,
55,down,Razorlight,Wire to Wire (BBC Live Lounge),50,36,13,,,,
56,down,Triggerfinger,All This Dancin' Around,52,39,12,,,,
57,-,Phil Collins,In the Air Tonight,-,2,12,,,,
58,down,Louise Attaque,J't'emmène au vent,53,33,13,,,,
59,down,Train,Drops of Jupiter,54,28,8,,,,
60,down,Iggy Pop,The Passenger,55,8,7,,,,
61,down,Golden Earring,Radar Love,56,9,11,,,,
62,down,Queen,We Are the Champions,57,11,15,,,,
63,down,Customs,Rex,58,43,9,,,,
64,down,dEUS,The Architect,60,43,8,,,,
65,up,No Doubt,Don't Speak,78,29,6,,,,
66,down,LINKIN PARK,In the End,28,5,10,,,,
67,down,Led Zeppelin,Whole Lotta Love,59,29,9,,,,
68,down,Indochine,L'aventurier,61,12,10,,,,
69,down,Swedish House Mafia,One (Radio Edit),5,5,29,,,,
70,down,Fleetwood Mac,Go Your Own Way,62,9,13,,,,
71,down,Sinéad O'Connor,Nothing Compares 2 U,68,7,17,,,,
72,-,Fischer-Z,So Long,-,28,2,,,,
73,-,Royal Blood,Typhoons,-,51,4,,,,
74,up,Plain White T's,Hey There Delilah,93,57,4,,,,
75,down,Counting Crows,Mr. Jones,67,34,4,,,,
76,up,4 Non Blondes,What's Up?,98,16,15,,,,
77,-,Dire Straits,Why Worry?,-,40,1,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,23,1,,,,
79,-,Crazy Horse,"Dirty, Dirty",-,79,1,,,,
80,-,Foo Fighters,Shame Shame,-,2,9,,,,
81,-,Bronnie,Colour Looks Good On You (Acoustic),-,81,1,,,,
82,up,Mumford & Sons,The Cave,94,29,9,,,,
83,down,Rammstein,Sonne,79,6,8,,,,
84,down,The Killers,Somebody Told Me,83,59,4,,,,
85,-,Crowded House,Weather With You,-,85,1,,,,
86,-,No Resolve,Set Fire to the Rain,-,86,1,,,,
87,-,Sting,Russians,-,1,1,,,,
88,-,Pop Evil,Breathe Again,-,88,1,,,,
89,-,TOOL,Schism,-,23,6,,,,
90,-,No Resolve,Never Back Down,-,90,1,,,,
91,-,Lobo,I'd Love You to Want Me,-,55,1,,,,
92,-,Jim Chappell,The Passionate Hours,-,92,1,,,,
93,-,Within Temptation,Angels,-,93,1,,,,
94,-,Black Mirrors,Whispering Ghost (Unplugged),-,74,2,,,,
95,-,Bun,Two Faced Girl,-,95,1,,,,
96,down,BB Brunes,Dis-Moi,81,14,4,,,,
97,down,The White Stripes,Jolene,48,40,5,,,,
98,down,Metallica,The Day That Never Comes,97,68,3,,,,
99,down,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),80,56,6,,,,
100,down,Deep Purple,Smoke On the Water (1997 Remaster),82,21,8,,,,
