Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,27,,,,
2,up,Clara Luciani,Respire encore,2,1,19,,,,
3,up,Metallica,Nothing Else Matters,21,1,15,,,,
4,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,102,,,,
5,up,Gnarls Barkley,Crazy,5,1,110,,,,
6,up,Queen,Bohemian Rhapsody,6,1,107,,,,
7,up,Editors,Papillon,8,1,106,,,,
8,up,Fixkes,Kvraagetaan (Raggae Remix),11,4,106,,,,
9,-,Hooverphonic,The Night Before,-,2,91,,,,
10,up,Queen,Don't Stop Me Now,33,3,61,,,,
11,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,20,6,105,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,1,101,,,,
13,down,Lenny Kravitz,The Chamber,12,2,95,,,,
14,up,Lenny Kravitz,I'll Be Waiting,14,7,103,,,,
15,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,106,,,,
16,up,Chris Rea,Driving Home for Christmas,38,1,12,45,2019-12-22,45,2019-12-22
17,up,Led Zeppelin,Stairway to Heaven,30,10,83,,,,
18,down,AC/DC,Thunderstruck,17,1,93,70,2019-11-17,63,2019-12-08
19,down,Noir Désir,Le vent nous portera,16,7,90,,,,
20,down,3 Doors Down,Kryptonite,18,7,83,,,,
21,up,Neil Young & Crazy Horse,Welcome Back,54,21,2,,,,
22,down,Mumford & Sons,I Will Wait,19,3,69,,,,
23,down,The Temper Trap,Sweet Disposition,22,16,56,,,,
24,down,Mumford & Sons,Little Lion Man,15,5,102,,,,
25,up,Kid Rock,All Summer Long,25,5,55,,,,
26,up,Nickelback,How You Remind Me,26,9,53,,,,
27,up,Swedish House Mafia,One (Radio Edit),52,5,64,,,,
28,down,dEUS,The Architect,13,8,94,,,,
29,up,Anne Clark,Our Darkness,29,2,60,,,,
30,down,Queen,We Will Rock You,4,2,59,,,,
31,down,Bruce Springsteen,Streets of Philadelphia,23,15,70,,,,
32,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,30,,,,
33,down,Rage Against the Machine,Killing In the Name,24,1,95,,,,
34,down,Disturbed,The Sound of Silence,10,1,99,,,,
35,down,R.E.M.,Losing My Religion,32,11,72,,,,
36,-,Deep Purple,Child In Time (Single Edit),-,6,67,,,,
37,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],27,4,103,,,,
38,down,Anouk,Nobody's Wife,36,21,38,,,,
39,down,Robbie Williams & Pet Shop Boys,She's Madonna,35,22,49,,,,
40,down,AC/DC,Highway to Hell,28,1,65,,,,
41,down,R.E.M.,Everybody Hurts,37,15,55,,,,
42,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),39,13,46,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,28,44,,,,
44,down,Queens of the Stone Age,Make It Wit Chu,41,27,35,,,,
45,down,U.S.A. for Africa,We Are the World,42,1,55,,,,
46,-,Evergrey,Weightless (Live In Gothenburg),-,46,1,,,,
47,down,Queen,I Want To Break Free,34,2,24,,,,
48,-,AC/DC,You Shook Me All Night Long,-,22,4,,,,
49,-,The Ferrymen,The Last Wave,-,49,1,,,,
50,-,Chicago,If You Leave Me Now,-,33,3,,,,
51,-,Suede,She,-,51,1,,,,
52,down,CPeX,Na is 'm vol,9,9,2,,,,
53,-,Gerry Rafferty,Baker Street,-,27,8,,,,
54,-,Toto,Hold the Line,-,22,3,,,,
55,-,Officium Triste,World in Flames,-,55,1,,,,
56,-,Eddie Vedder,Long Way,-,20,7,,,,
57,-,Officium Triste,The End Is Nigh,-,57,1,,,,
58,-,Suede,Trash,-,58,1,,,,
59,-,Erasure,A Little Respect,-,59,1,,,,
60,-,Status Quo,Down Down,-,59,3,,,,
61,-,Wishbone Ash,Big Issues,-,61,1,,,,
62,down,The Killers,Mr. Brightside,48,1,51,,,,
63,-,Alison Krauss & Robert Plant,Searching For My Love,-,63,1,,,,
64,-,Rob de Nijs,Hartslag,-,64,1,,,,
65,-,Randy Weeks,Can't Let Go,-,65,1,,,,
66,-,Aerosmith,Dream On,-,13,19,,,,
67,-,Siamese,B.A.N.A.N.A.S.,-,67,1,,,,
68,-,Morten Harket,A Kind of Christmas Card,-,68,1,,,,
69,-,Eddy Mitchell,Un petit peu d’amour,-,22,3,,,,
70,down,Peter Cincotti,Goodbye Philadelphia,45,8,28,,,,
71,-,U2,Alex Descends Into Hell for a Bottle of Milk/Korova 1,-,71,1,,,,
72,-,Måneskin,MAMMAMIA,-,10,5,,,,
73,-,Transvision Vamp,Sister Moon,-,73,1,,,,
74,-,Eighth Wonder,I'm Not Scared,-,74,1,,,,
75,-,Gucci Vladislav,Adele Easy On Me (the Other),-,75,1,,,,
76,down,Eagles,Hotel California,47,3,50,,,,
77,-,Robert A Johnson,Responsibility,-,77,1,,,,
78,-,David Bowie,Starman (2002 Remaster),-,78,1,,,,
79,-,The Beach Boys,"Kiss Me, Baby",-,79,2,,,,
80,-,Nocturnal Rites,Ring of Steel,-,80,1,,,,
81,-,The Beach Boys,"Dance, Dance, Dance",-,81,1,,,,
82,-,John Miles,Remember Yesterday (Live),-,82,1,,,,
83,-,The Beach Boys,"Help Me, Rhonda",-,83,1,,,,
84,-,The Beach Boys,"Help Me, Rhonda (Mono)",-,84,1,,,,
85,-,The Beach Boys,Do You Wanna Dance? (Mono),-,85,1,,,,
86,-,The Beach Boys,Do You Remember?,-,86,1,,,,
87,-,The Beach Boys,Wendy,-,87,1,,,,
88,-,The Beach Boys,Little Honda,-,74,2,,,,
89,-,The Beach Boys,All Summer Long,-,86,2,,,,
90,-,The Beach Boys,California Girls,-,90,1,,,,
91,-,Status Quo,Bye Bye Johnny (Live At The N.E.C.),-,91,1,,,,
92,-,Status Quo,Down Down (Live),-,92,1,,,,
93,-,Status Quo,Rain (Live At The N.E.C.),-,93,1,,,,
94,-,Status Quo,Roadhouse Blues (Live At The N.E.C.),-,94,1,,,,
95,-,Status Quo,Whatever You Want,-,95,1,,,,
96,-,Status Quo,Roll Over Lay Down,-,96,1,,,,
97,-,BiSH,stereo future,-,97,1,,,,
98,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,25,,,,
99,down,Golden Earring,When the Lady Smiles,46,3,30,,,,
100,down,Evanescence,My Immortal (Band Version),55,46,11,,,,
