Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,211,,,,
2,up,Editors,Papillon,2,1,214,,,,
3,up,Hooverphonic,The Night Before,10,2,188,,,,
4,up,AC/DC,Highway to Hell,6,1,174,,,,
5,down,Lenny Kravitz,The Chamber,3,2,201,,,,
6,down,AC/DC,Thunderstruck,4,1,204,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,5,1,208,,,,
8,down,Golden Earring,When the Lady Smiles,7,3,119,,,,
9,down,Peter Cincotti,Goodbye Philadelphia,8,8,128,,,,
10,up,Nickelback,How You Remind Me,19,9,151,,,,
11,down,Golden Earring,Radar Love,9,9,101,,,,
12,up,Eagles,Hotel California,12,3,148,,,,
13,down,LINKIN PARK,In the End,11,5,115,,,,
14,down,Abel,Onderweg,13,3,86,,,,
15,down,Indochine,L'aventurier,14,12,94,,,,
16,down,Arid,Seven Odd Years,15,13,75,,,,
17,down,BB Brunes,Dis-Moi,16,14,68,,,,
18,down,The Goo Goo Dolls,Iris,17,14,71,,,,
19,-,Pearl Jam,Dark Matter,-,16,1,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,18,3,67,,,,
21,-,The Kinks,Sunny Afternoon,-,19,4,,,,
22,-,Tijs Vanneste,Zonde,-,22,1,,,,
23,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,23,2,,,,
24,-,The Mind Official,Pink 'n Blue,-,24,1,,,,
25,-,Lect Drecs,Stopword,-,25,1,,,,
26,-,Foreigner,I Want to Know What Love Is,-,7,26,,,,
27,-,Noir Désir,Le vent nous portera,-,7,148,,,,
28,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,28,1,,,,
29,-,Michael Andrews,Mad World (feat. Gary Jules),-,25,2,,,,
30,-,Lect Drecs,Cratch,-,30,1,,,,
31,-,Private Venganza,If Places Could Wear Clothes,-,31,1,,,,
32,down,The Killers,Mr. Brightside,31,1,122,,,,
33,-,Revolution Saints,Show Me Your Light,-,33,1,,,,
34,-,Amy Lynn & the Honey Men,Emotional Mess,-,34,1,,,,
35,-,The Beatles,She Said She Said (Take 15 / Backing Track Rehearsal),-,35,1,,,,
36,-,Jim O'Rourke,All Your Love,-,36,1,,,,
37,-,The Grandmaster,Learn to Forgive,-,37,1,,,,
38,-,Carter the Unstoppable Sex Machine,A Prince in a Pauper's Grave (2012 Remaster),-,38,1,,,,
39,-,Stuff,Boogie on Reggae Woman (Live),-,39,1,,,,
40,-,Commander Cody & His Lost Planet Airmen,After the Lights Go Out,-,40,1,,,,
41,-,3 Doors Down,Kryptonite,-,7,144,,,,
42,-,"Crosby, Stills & Nash & Young",American Dream,-,42,1,,,,
43,-,Eternal Storm,The Sleepers,-,43,1,,,,
44,-,Kittie,Eyes Wide Open,-,44,1,,,,
45,-,Crowded House,Oh Hi,-,45,1,,,,
46,-,Kontrollverlust,Gummibärenbande (TV-Theme),-,46,1,,,,
47,-,Thin Lizzy,Sha-La-La,-,47,1,,,,
48,-,FalKKonE,"Mii Plaza (From ""Mii Channel"")",-,48,1,,,,
49,-,Commander Cody & His Lost Planet Airmen,Take Me Back to Tulsa,-,49,1,,,,
50,-,1xN,Demiurge (Instrumental) [feat. Jerome Burns],-,50,1,,,,
51,-,Stamatis Gonidis,Epiviono,-,51,1,,,,
52,-,Enter Shikari,Losing My Grip (feat. Jason Aalon Butler),-,52,1,,,,
53,-,Thin Lizzy,"Don't Believe a Word (John Peel Session, 1976)",-,53,1,,,,
54,-,"PVRIS, Tommy Genesis & Alice Longyu Gao",Burn the Witch,-,54,1,,,,
55,-,While She Sleeps,To the Flowers,-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,56,1,,,,
57,-,Dio,Invisible,-,57,1,,,,
58,-,Aerosmith,Uncle Salty,-,58,1,,,,
59,-,Gabrielle Aplin,Place Your Hands,-,59,1,,,,
60,-,Fleetwood Mac,Love That Burns,-,60,1,,,,
61,-,Alen Islamović,Motori,-,61,1,,,,
62,-,Borknagar,Moon,-,62,1,,,,
63,-,Status Quo,Marguerita Time,-,63,1,,,,
64,-,Crosby & Nash,Lay Me Down,-,64,2,,,,
65,-,Peter Kraus,Rote Lippen soll man küssen,-,65,1,,,,
66,-,Kenny Wayne Shepherd Band,"Oh, Pretty Woman",-,66,1,,,,
67,-,Sass Jordan,Tell Somebody,-,67,1,,,,
68,-,Genesis,Mama,-,68,1,,,,
69,-,Graham Parker,Ten Girls Ago,-,69,1,,,,
70,-,Molly Hatchet,Satisfied Man,-,70,1,,,,
