Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Disturbed,The Sound of Silence,17,1,27,,,,
3,-,Within Temptation,Entertain You,-,3,1,,,,
4,up,Metallica,Nothing Else Matters,4,1,27,,,,
5,-,Bob Dylan,False Prophet,-,5,1,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,24,,,,
7,-,Eagles,Hotel California,-,3,12,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,26,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,3,1,,,,
10,down,Gnarls Barkley,Crazy,7,1,26,,,,
11,-,Little Richard,Tutti-Frutti (Re-Recorded),-,3,1,,,,
12,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,25,,,,
13,down,Coldplay,Clocks,10,3,26,,,,
14,up,Pearl Jam,Dance Of The Clairvoyants,40,1,16,79,2020-01-26,79,2020-01-26
15,-,Butch Ross,Here Comes the Flood,-,15,1,,,,
16,-,The Stranglers,Skin Deep,-,16,2,,,,
17,down,Gerry & The Pacemakers,You'll Never Walk Alone,11,1,8,,,,
18,up,Fixkes,Kvraagetaan (Raggae Remix),78,4,25,,,,
19,down,Editors,Papillon,16,1,25,,,,
20,up,Mumford & Sons,Little Lion Man,75,5,24,,,,
21,up,Coldplay,Talk,80,12,22,,,,
22,up,Queen,Bohemian Rhapsody,86,1,25,,,,
23,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,24,,,,
24,down,Queen & Adam Lambert,You Are The Champions,5,5,2,,,,
25,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,17,1,,,,
26,up,Lenny Kravitz,The Chamber,88,2,22,,,,
27,-,Millie Small,My Boy Lollipop,-,27,1,,,,
28,-,The Beatles,Let It Be,-,28,3,,,,
29,-,T. Rex,Cosmic Dancer,-,29,1,,,,
30,-,Jona Lewie,Louise (Single Version),-,30,1,,,,
31,-,Bruce Springsteen,I'm on Fire,-,16,4,,,,
32,-,Guns N' Roses,November Rain,-,6,20,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,1,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,15,13,,,,
35,-,Little Richard,Long Tall Sally (Re-Recorded),-,20,1,,,,
36,-,Michael Hutchence,Slide Away,-,36,1,,,,
37,down,Billy Joel,She's Always a Woman,2,2,3,,,,
38,-,Survivor,Eye of the Tiger,-,38,1,,,,
39,-,Fleetwood Mac,Fighting for Madge (Remastered),-,39,1,,,,
40,-,Deep Purple,Child In Time (Single Edit),-,6,13,,,,
41,-,Bob Dylan,Knockin' On Heaven's Door,-,35,3,,,,
42,-,The Beatles,Yesterday (2015 Stereo Mix),-,28,1,,,,
43,-,The Flares,"Foot Stomping, Pt. 1",-,43,1,,,,
44,-,Mark Valentino,The Push and Kick (feat. Frank Slay & His Orchestra),-,44,1,,,,
45,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,17,4,,,,
46,-,Deep Purple,Smoke On the Water (1997 Remaster),-,21,2,,,,
47,-,Deepfield,Don't Let Go,-,47,1,,,,
48,-,Creedence Clearwater Revival,Bad Moon Rising,-,19,2,,,,
49,-,Keane,Again & Again,-,49,1,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,50,1,,,,
51,-,R.E.M.,Losing My Religion,-,11,11,,,,
52,-,Evanescence,Wasted On You,-,52,1,,,,
53,-,Pulp,Common People,-,43,1,,,,
54,-,Seether,Gasoline,-,54,1,,,,
55,-,Keane,Better Than This,-,55,1,,,,
56,-,Spacey Jane,Straightfaced,-,56,1,,,,
57,-,Blondie,Atomic,-,57,1,,,,
58,-,Keane,Black Burning Heart,-,58,1,,,,
59,-,Status Quo,Down Down,-,59,1,,,,
60,-,U2,An Cat Dubh,-,60,1,,,,
61,-,Mickey 3D,Merci la vie,-,61,1,,,,
62,-,Christophe,Aline,-,1,4,,,,
63,-,Willy DeVille,Crow Jane Alley,-,63,1,,,,
64,-,Spacey Jane,Good Grief,-,64,1,,,,
65,-,Pink Fruit,Angela,-,65,1,,,,
66,-,Arno,Les yeux de ma mère,-,1,2,,,,
67,-,Riverside,Caterpillar and the Barbed Wire,-,67,1,,,,
68,-,Willy DeVille,Chieva,-,68,1,,,,
69,-,Spacey Jane,Skin,-,69,1,,,,
70,-,Mickey 3D,La france a peur (Live),-,70,1,,,,
71,-,Rammstein,AUSLÄNDER,-,6,4,,,,
72,-,Spacey Jane,Head Cold,-,72,1,,,,
73,-,Mike Oldfield,Sheba,-,73,1,,,,
74,-,The Zombies,The Way I Feel Inside,-,74,1,,,,
75,-,Bob Dylan,I Contain Multitudes,-,7,3,,,,
76,-,Extreme,Get the Funk Out,-,76,1,,,,
77,-,Ray LaMontagne,We'll Make It Through,-,29,1,,,,
78,-,Spacey Jane,Good for You,-,78,1,,,,
79,-,Little Richard,Lucille (Re-Recorded),-,8,1,,,,
80,-,Irving Ashby,Guitar Rock,-,80,1,,,,
81,-,Sparta,Cat Scream,-,81,1,,,,
82,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,21,1,,,,
83,-,Sabaton,The Attack of the Dead Men (feat. RADIO TAPOK) [Live In Moscow],-,83,1,,,,
84,-,Extreme,Rest In Peace,-,84,1,,,,
85,-,SLIFT,Ummon,-,85,1,,,,
86,-,Whitesnake,Give Me All Your Love (2020 Remix),-,86,1,,,,
87,-,Little Richard,Rip It Up (Re-Recorded),-,87,1,,,,
88,-,Roy Orbison,Cry,-,88,1,,,,
89,-,Lita Ford & Cherrie Currie,Rock This Christmas Down,-,89,1,,,,
90,-,Junkyard,Rome is Burning (Vinyl LP Bonus Track),-,90,1,,,,
91,-,Skunk Anansie,You Do Something to Me (Acoustic) [Live],-,91,1,,,,
92,-,The Heartman & Friends,Unforgetable Fire,-,92,1,,,,
93,-,Slash,Beautiful Dangerous (feat. Fergie) [Radio Mix],-,93,1,,,,
94,-,Troy Kingi,True Love,-,94,1,,,,
95,-,Liliac,Nothing,-,95,1,,,,
96,-,Paul Weller,You Do Something to Me,-,26,1,,,,
97,-,Willy DeVille,Bamboo Road,-,97,1,,,,
98,-,Drizabone,Brightest Star,-,98,1,,,,
99,-,DEMON,Nothing Turned Out Right,-,99,1,,,,
100,down,Lenny Kravitz,I'll Be Waiting,91,7,23,,,,
