Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,6,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,143,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,145,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,1,142,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,151,,,,
6,up,Disturbed,The Sound of Silence,99,1,142,,,,
7,down,Bruce Springsteen,Nightshift,2,2,5,,,,
8,up,Lenny Kravitz,I'll Be Waiting,10,7,147,,,,
9,up,Queen,Bohemian Rhapsody,11,1,152,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,150,,,,
11,up,Lenny Kravitz,The Chamber,22,2,138,,,,
12,-,Mumford & Sons,Little Lion Man,-,5,145,,,,
13,up,dEUS,The Architect,13,8,138,,,,
14,up,AC/DC,Thunderstruck,15,1,138,70,2019-11-17,63,2019-12-08
15,up,3 Doors Down,Kryptonite,23,7,127,,,,
16,up,Mumford & Sons,I Will Wait,19,3,111,,,,
17,up,The Temper Trap,Sweet Disposition,24,16,99,,,,
18,down,Rage Against the Machine,Killing In the Name,17,1,139,,,,
19,up,Anne Clark,Our Darkness,29,2,101,,,,
20,up,Nickelback,How You Remind Me,27,9,94,,,,
21,down,Noir Désir,Le vent nous portera,14,7,134,,,,
22,up,Robbie Williams & Pet Shop Boys,She's Madonna,100,22,87,,,,
23,up,Queen,We Will Rock You,26,2,100,,,,
24,up,AC/DC,Highway to Hell,31,1,108,,,,
25,-,Anouk,Nobody's Wife,-,21,74,,,,
26,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,83,,,,
27,down,Swedish House Mafia,One (Radio Edit),18,5,108,,,,
28,down,Metallica,Nothing Else Matters,9,1,60,,,,
29,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,83,,,,
30,-,Queens of the Stone Age,Make It Wit Chu,-,27,69,,,,
31,-,Eagles,Hotel California,-,3,82,,,,
32,-,Queen,Don't Stop Me Now,-,3,96,,,,
33,-,Peter Cincotti,Goodbye Philadelphia,-,8,63,,,,
34,-,Golden Earring,When the Lady Smiles,-,3,62,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,40,15,113,,,,
36,-,Queen,We Are the Champions,-,11,64,,,,
37,up,The Killers,Mr. Brightside,41,1,91,,,,
38,down,Gnarls Barkley,Crazy,5,1,152,,,,
39,-,LINKIN PARK,What I've Done,-,17,52,,,,
40,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],25,4,146,,,,
41,down,Led Zeppelin,Stairway to Heaven,16,10,126,,,,
42,-,Triggerfinger,All This Dancin' Around,-,39,47,,,,
43,-,Iggy Pop,The Passenger,-,8,33,,,,
44,down,Hooverphonic,The Night Before,8,2,131,,,,
45,down,Deep Purple,Child In Time (Single Edit),28,6,106,,,,
46,-,Train,Drops of Jupiter,-,28,32,,,,
47,-,LINKIN PARK,In the End,-,5,52,,,,
48,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,50,,,,
49,-,Evanescence,My Immortal (Band Version),-,46,39,,,,
50,-,Evanescence,Bring Me To Life,-,21,54,,,,
51,-,Golden Earring,Radar Love,-,9,42,,,,
52,-,Louise Attaque,J't'emmène au vent,-,33,51,,,,
53,-,John Prine,Be My Friend Tonight,-,53,1,,,,
54,-,Leonard Cohen,It Seemed the Better Way,-,22,2,,,,
55,-,Queen,Another One Bites the Dust,-,11,14,,,,
56,-,U.S.A. for Africa,We Are the World,-,1,85,,,,
57,-,Dan Auerbach,"Heartbroken, In Disrepair",-,57,1,,,,
58,-,Avatar,Dance Devil Dance,-,58,1,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,51,,,,
60,down,Bruce Springsteen,Don't Play That Song,21,21,3,,,,
61,-,Tommy Bolin,Wild Dogs,-,61,1,,,,
62,-,Clara Luciani,Cœur,-,33,5,,,,
63,-,Slaughter to Prevail,1984,-,63,1,,,,
64,-,The Beach Boys,Sloop John B (Single Version),-,26,3,,,,
65,-,Mr. Rock 'n' Roll,Rocking My Life Away,-,65,1,,,,
66,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,4,3,,,,
67,-,Metallica,Enter Sandman,-,7,31,,,,
68,-,Big Joanie,Taut,-,68,1,,,,
69,-,George Winston,Love Street,-,69,1,,,,
70,-,Pavlov's Dog,Gold Nuggets (Live),-,70,1,,,,
71,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,71,1,,,,
72,-,Blaudzun & Amsterdam Sinfonietta,"Heavy Flowers (Live with Amsterdam Sinfonietta, 2019)",-,72,1,,,,
73,-,Bobby Alu,Its Time,-,73,1,,,,
74,-,Lauren Ruth Ward,Love Her Madly,-,74,1,,,,
75,-,Eric Clapton,Before You Accuse Me,-,30,2,,,,
76,-,Antoine Villoutreix,La fin de l'été,-,76,1,,,,
77,-,Antoine Villoutreix,Ça ira mieux demain,-,77,1,,,,
78,-,James Taylor,My Traveling Star (Live),-,78,1,,,,
79,-,Tally Hall,The Whole World and You,-,79,1,,,,
80,-,Bruce Springsteen,I Wish It Would Rain,-,80,1,,,,
81,-,Johnny Spence & Doctor's Order,Rockin' My Life Away,-,81,1,,,,
82,-,Ginne Marker,Something in the Way You Move,-,82,1,,,,
83,-,Mr. Big,Take Cover (Remastered),-,83,1,,,,
84,-,Left Lane Cruiser,Juice to Get Loose,-,84,1,,,,
85,-,JJ Grey & Mofro,Florabama,-,85,1,,,,
86,-,Classics IV & Dennis Yost,Stormy,-,86,1,,,,
87,-,Customs,Rex,-,43,35,,,,
88,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,47,,,,
89,-,dEUS,The Architect,-,43,30,,,,
90,down,Editors,Papillon,6,1,148,,,,
91,-,Abel,Onderweg,-,3,31,,,,
92,-,Led Zeppelin,Whole Lotta Love,-,29,30,,,,
93,down,Kid Rock,All Summer Long,42,5,92,,,,
94,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,22,,,,
95,-,Indochine,L'aventurier,-,12,37,,,,
96,-,Metallica,The Day That Never Comes,-,68,14,,,,
97,-,Mumford & Sons,The Cave,-,29,25,,,,
98,-,Arid,Seven Odd Years,-,13,21,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,9,34,,,,
100,-,Plain White T's,Hey There Delilah,-,57,21,,,,
