Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ADA Ninjaz, Billy Martin & IAGO",Aramar (feat. Katie Belle & Mirai Music),4,1,2,,,,
2,-,Clara Luciani,Amour toujours,-,1,13,,,,
3,down,The Rasmus,Jezebel,1,1,2,,,,
4,up,Editors,Papillon,25,1,123,,,,
5,up,Hooverphonic,The Night Before,26,2,107,,,,
6,down,Måneskin,Beggin,2,1,45,,,,
7,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,119,,,,
8,-,Clara Luciani,Respire encore,-,1,39,,,,
9,up,AC/DC,Thunderstruck,27,1,113,70,2019-11-17,63,2019-12-08
10,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,117,,,,
11,-,Metallica,Nothing Else Matters,-,1,35,,,,
12,-,Mumford & Sons,Little Lion Man,-,5,121,,,,
13,-,dEUS,The Architect,-,8,113,,,,
14,-,Queen,Bohemian Rhapsody,-,1,127,,,,
15,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,125,,,,
16,-,Lenny Kravitz,I'll Be Waiting,-,7,122,,,,
17,-,Rammstein,Zick Zack,-,3,5,,,,
18,-,3 Doors Down,Kryptonite,-,7,102,,,,
19,-,Zdob și Zdub & Fratii Advahov,Trenulețul (Eurovision 2022),-,19,1,,,,
20,-,Noir Désir,Le vent nous portera,-,7,109,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,37,,,,
22,up,Nickelback,How You Remind Me,32,9,69,,,,
23,-,Swedish House Mafia,One (Radio Edit),-,5,83,,,,
24,-,Fleetwood Mac,Everywhere,-,3,22,,,,
25,-,Mumford & Sons,I Will Wait,-,3,87,,,,
26,-,Foreigner,I Want to Know What Love Is,-,7,20,,,,
27,up,Eagles,Hotel California,35,3,62,,,,
28,up,Kid Rock,All Summer Long,28,5,70,,,,
29,up,Disturbed,The Sound of Silence,29,1,117,,,,
30,-,The Temper Trap,Sweet Disposition,-,16,74,,,,
31,-,Rammstein,Zeit,-,1,9,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,10,101,,,,
33,-,Patty Loveless,"Wine, Women and Song",-,8,2,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,3,7,,,,
35,-,Robert Palmer,Every Kinda People,-,35,1,,,,
36,down,AC/DC,Highway to Hell,30,1,84,,,,
37,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,121,,,,
38,down,Peter Cincotti,Goodbye Philadelphia,31,8,43,,,,
39,-,Journey,Don't Stop Believin',-,1,23,,,,
40,-,Matthew and the Atlas,Into Gold,-,40,1,,,,
41,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,126,,,,
42,-,Rage Against the Machine,Killing In the Name,-,1,114,,,,
43,-,Ghoultown,I Spit on Your Grave,-,43,1,,,,
44,down,Måneskin,ZITTI E BUONI,3,1,31,,,,
45,down,Golden Earring,Radar Love,33,9,27,,,,
46,-,Bruce Springsteen,Streets of Philadelphia,-,15,88,,,,
47,-,Anne Clark,Our Darkness,-,2,76,,,,
48,-,Deep Purple,Child In Time (Single Edit),-,6,83,,,,
49,-,Jonathan Davis,Basic Needs (Rock Cut),-,49,1,,,,
50,-,Motor!k,Unisono,-,50,1,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,11,12,,,,
52,-,Rammstein,DEUTSCHLAND,-,4,27,,,,
53,down,Rammstein,Angst,13,13,2,,,,
54,-,Batmobile,Everybody's Dancin',-,54,1,,,,
55,down,Kiss,I Was Made for Lovin' You,5,5,12,,,,
56,-,Larkin Poe,Bad Spell,-,56,1,,,,
57,-,Papa Roach,Last Resort,-,40,2,,,,
58,-,Rod Stewart,Sailing,-,25,3,,,,
59,-,The Kinks,You Really Got Me,-,42,4,,,,
60,-,Starsailor,All This Life,-,60,1,,,,
61,-,Behemoth,Evoe (Single Edit),-,61,1,,,,
62,-,Avantasia,The Wicked Rule The Night (feat. Ralf Scheepers),-,62,1,,,,
63,-,Guns N' Roses,Paradise City,-,25,22,,,,
64,-,PLAY DEAD,Barbershop,-,64,1,,,,
65,-,Heart,Love Alive (Live 1979),-,65,1,,,,
66,-,Metallica,Wherever I May Roam,-,66,1,,,,
67,-,Alice Cooper,Poison,-,27,5,,,,
68,-,System Of A Down,Toxicity,-,25,3,,,,
69,-,Hinder,Get Stoned (Remastered Version),-,69,1,,,,
70,-,NIGHT TRAVELER,Bad Enough,-,70,1,,,,
71,-,Annette Krooger,Rock Around the Island,-,71,1,,,,
72,-,The Cherry Bombs,Sweet Little Lisa,-,72,1,,,,
73,-,The Cherry Bombs,Wait a Minute,-,73,1,,,,
74,-,Styzmask,"The Only Thing They Fear Is You (From ""Doom Eternal"") [Cover Version]",-,74,1,,,,
75,-,Mötley Crüe,Red Hot,-,75,1,,,,
76,-,The Cherry Bombs,"Let It Roll, Let It Ride",-,76,1,,,,
77,-,Leo,Maniac (Stray Kids Metal Version),-,77,1,,,,
78,-,NIGHT TRAVELER,NYC,-,78,1,,,,
79,-,Funeral Dress,Party On,-,58,2,,,,
80,-,W.A.S.P.,The Idol,-,80,1,,,,
81,-,Aphrodite's Child,The Four Horsemen,-,29,3,,,,
82,-,Mogli,Alaska,-,82,2,,,,
83,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,63,,,,
84,-,Primal Truth,Dying Breed,-,84,1,,,,
85,-,Jeff Healey,See the Light (Live 2000),-,85,1,,,,
86,-,Anouk,Nobody's Wife,-,21,53,,,,
87,down,LINKIN PARK,In the End,34,5,35,,,,
88,down,Abel,Onderweg,36,3,18,,,,
89,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,61,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,60,,,,
91,-,Queens of the Stone Age,Make It Wit Chu,-,27,49,,,,
92,down,Indochine,L'aventurier,37,12,22,,,,
93,down,Arid,Seven Odd Years,38,13,9,,,,
94,-,U.S.A. for Africa,We Are the World,-,1,67,,,,
95,down,BB Brunes,Dis-Moi,39,14,9,,,,
96,down,The Goo Goo Dolls,Iris,40,14,8,,,,
97,-,Louise Attaque,J't'emmène au vent,-,33,34,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,40,,,,
99,-,Queen,We Will Rock You,-,2,76,,,,
100,-,dEUS,The Architect,-,43,15,,,,
