Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disturbed,The Sound of Silence,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Dean Lewis,Waves,-,1,0,,,,
4,-,Metallica,Nothing Else Matters,-,1,0,,,,
5,-,Toto,Africa,-,5,0,,,,
6,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
7,-,Rammstein,DEUTSCHLAND,-,4,0,,,,
8,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,0,,,,
9,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,0,,,,
10,-,Guns N' Roses,November Rain,-,6,0,,,,
11,-,Gnarls Barkley,Crazy,-,1,0,,,,
12,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,0,,,,
13,-,Coldplay,Clocks,-,3,0,,,,
14,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,0,,,,
15,-,Mumford & Sons,Little Lion Man,-,5,0,,,,
16,-,Editors,Papillon,-,1,0,,,,
17,-,Hooverphonic,The Night Before,-,2,0,,,,
18,-,Anne Clark,Our Darkness,-,2,0,,,,
19,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,19,0,,,,
20,-,Lenny Kravitz,The Chamber,-,2,0,,,,
21,-,Lindemann,Steh auf,-,16,0,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,0,,,,
23,-,AC/DC,Highway to Hell,-,1,0,,,,
24,-,Lenny Kravitz,I'll Be Waiting,-,7,0,,,,
25,-,Steppenwolf,Born to Be Wild,-,21,0,,,,
26,-,Coldplay,Talk,-,12,0,,,,
27,-,dEUS,The Architect,-,8,0,,,,
28,-,The Beatles,For No One,-,28,0,,,,
29,-,Van Morrison,Dark Night of the Soul,-,25,0,,,,
30,-,Rammstein,AUSLÄNDER,-,6,0,,,,
31,-,Keane,Somewhere Only We Know,-,10,0,,,,
32,-,Eddie Vedder,Society,-,3,0,,,,
33,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,33,0,,,,
34,-,Billy Joel,Piano Man (Radio Edit),-,14,0,,,,
35,-,The Offspring,Self Esteem,-,35,0,,,,
36,-,The Killers,Mr. Brightside,-,1,0,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,37,0,,,,
38,-,Billy Idol,Sweet Sixteen,-,36,0,,,,
39,-,King Crimson,"Epitaph (Including ""March for No Reason"" and ""Tomorrow and Tomorrow"")",-,39,0,,,,
40,-,Rammstein,Sonne,-,6,0,,,,
41,-,Les Rita Mitsouko,Marcia Baïla,-,7,0,,,,
42,-,R.E.M.,Losing My Religion,-,11,0,,,,
43,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,0,,,,
44,-,Genesis,Mama,-,44,0,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,10,0,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,34,0,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,13,0,,,,
48,-,Bruce Springsteen,The Wayfarer,-,10,0,,,,
49,-,Blondie,Heart of Glass,-,49,0,,,,
50,-,R.E.M.,Everybody Hurts,-,15,0,,,,
51,-,Queen,Don't Stop Me Now,-,3,0,,,,
52,-,"Little Richard, Jimmie Rodgers, Bobby Darin, Joey Dee, The Starliters, Jerry Lee Lewis, Chuck Berry, Don Gibson, The Everly Brothers, Danny, The Juniors, Helen Shapiro & The Coasters","Tutti Frutti / Honeycomb / Multiplication / Peppermint Twist / What I Say / Roll over Beethoven / Oh, Lonesome Me / Wake up Little Suzie / At the Hop / Walking Back to Happiness / Along Came Jones",-,52,0,,,,
53,-,Van Morrison,If We Wait for Mountains,-,53,0,,,,
54,-,Anouk,Nobody's Wife,-,21,0,,,,
55,-,U2,One,-,55,0,,,,
56,-,Queen,We Are the Champions,-,11,0,,,,
57,-,Hollywood Undead,Hear Me Now,-,57,0,,,,
58,-,Steve Miller Band,Serenade,-,58,0,,,,
59,-,Eagles,Hotel California,-,3,0,,,,
60,-,Queen,Another One Bites the Dust,-,11,0,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,9,0,,,,
62,-,Sturgill Simpson,A Good Look,-,62,0,,,,
63,-,Queen,Hammer To Fall (Live At Wembley Stadium / July 1986),-,63,0,,,,
64,-,Rammstein,Ich will,-,8,0,,,,
65,-,The Beatles,Let It Be,-,28,0,,,,
66,-,Robbie Robertson,Remembrance,-,66,0,,,,
67,-,The Who,Ball and Chain,-,67,0,,,,
68,-,The Hollies,Long Cool Woman (In a Black Dress),-,51,0,,,,
69,-,Rod Stewart,Sailing,-,25,0,,,,
70,-,Scorpions,Still Loving You,-,7,0,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,3,0,,,,
72,-,Pink Floyd,Wish You Were Here,-,13,0,,,,
73,-,Bee Gees,I've Gotta Get a Message To You,-,73,0,,,,
74,-,Robbie Robertson,Street Serenade,-,74,0,,,,
75,-,Elvis Presley,Can't Help Falling In Love,-,16,0,,,,
76,-,Robbie Robertson,Wandering Souls,-,76,0,,,,
77,-,The Beatles,Hey Jude,-,16,0,,,,
78,-,Supertramp,School,-,73,0,,,,
79,-,Fleetwood Mac,Dreams,-,3,0,94,2020-10-18,94,2020-10-18
80,-,Joni Mitchell,Both Sides Now,-,32,0,,,,
81,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,33,0,,,,
82,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,26,0,,,,
84,-,Iggy Pop,James Bond,-,84,0,,,,
85,-,R.E.M.,Drive,-,9,0,,,,
86,-,Fleetwood Mac,Don't Stop,-,59,0,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
88,-,Creed,With Arms Wide Open (Live Acoustic),-,88,0,,,,
89,-,Billy Idol,Rebel Yell,-,89,0,,,,
90,-,3 Doors Down,Loser,-,90,0,,,,
91,-,The Beatles,Come Together (2019 Mix),-,91,0,,,,
92,-,The Avett Brothers,No Hard Feelings,-,92,0,,,,
93,-,Tom Petty & The Heartbreakers,Bye Bye Johnny (Live 1989 Broadcast Remastered),-,62,0,,,,
94,-,Mark Knopfler & Emmylou Harris,All the Roadrunning,-,94,0,,,,
95,-,Creed,Overcome (Live Acoustic),-,95,0,,,,
96,-,blink-182,Dammit,-,96,0,,,,
97,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,97,0,,,,
98,-,Mrs. GREEN APPLE,インフェルノ,-,98,0,,,,
99,-,Creed,My Own Prison (Live Acoustic),-,99,0,,,,
100,-,Rage Against the Machine,Killing In the Name,-,1,0,,,,
