Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,2,1,2,,,,
2,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,185,,,,
3,up,Editors,Papillon,4,1,192,,,,
4,up,Hooverphonic,The Night Before,20,2,168,,,,
5,up,Lenny Kravitz,The Chamber,5,2,179,,,,
6,up,AC/DC,Thunderstruck,6,1,182,70,2019-11-17,63,2019-12-08
7,up,Kid Rock,All Summer Long,7,5,126,,,,
8,down,Måneskin,HONEY (ARE U COMING?),1,1,3,,,,
9,down,Disturbed,The Sound of Silence,8,1,186,,,,
10,down,AC/DC,Highway to Hell,9,1,152,,,,
11,down,U.S.A. for Africa,We Are the World,10,1,126,,,,
12,up,Peter Cincotti,Goodbye Philadelphia,12,8,106,,,,
13,up,Golden Earring,Radar Love,13,9,79,,,,
14,up,Abel,Onderweg,23,3,65,,,,
15,down,Eagles,Hotel California,14,3,126,,,,
16,down,LINKIN PARK,In the End,15,5,93,,,,
17,up,Indochine,L'aventurier,17,12,72,,,,
18,up,Arid,Seven Odd Years,18,13,53,,,,
19,up,The Goo Goo Dolls,Iris,19,14,50,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,11,3,45,,,,
21,-,Måneskin,BABY SAID,-,4,17,,,,
22,down,Till Lindemann,Zunge,16,16,2,,,,
23,-,Y&T,Earth Shaker (Live),-,23,1,,,,
24,-,Brutus,Love Won't Hide the Ugliness,-,24,1,,,,
25,-,DOR,Spiegelbeeld,-,25,1,,,,
26,-,Rammstein,DEUTSCHLAND,-,4,37,,,,
27,-,Queen,We Are the Champions,-,11,79,,,,
28,-,Calum Jones,Truth Hurts,-,28,1,,,,
29,-,LINKIN PARK,Crawling,-,29,2,,,,
30,-,The Cars,Drive,-,14,3,,,,
31,-,Wheeler Walker Jr.,Fuck This Job,-,31,1,,,,
32,up,Journey,Don't Stop Believin',34,1,35,,,,
33,-,Daath,The Silent Foray (feat. Per Nilsson & Scar Symmetry),-,33,1,,,,
34,-,Corey Taylor,We Are The Rest,-,34,1,,,,
35,-,Blood Incantation,Obliquity of the Ecliptic,-,35,1,,,,
36,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,17,3,,,,
37,-,NEEDTOBREATHE,Dreams (feat. Judah & The Lion),-,37,1,,,,
38,-,BEAR,Defeatist,-,38,1,,,,
39,-,Conquer Divide,system_failure,-,39,1,,,,
40,-,Ten Years After,Choo Choo Mama,-,40,1,,,,
41,-,Florence + the Machine,You've Got the Love,-,41,1,,,,
42,-,Dying Fetus,Feast Of Ashes,-,41,2,,,,
43,-,Amy Stroup & Oshins,Fallout,-,43,1,,,,
44,-,Mental Cruelty,Obsessis a Daemonio,-,44,1,,,,
45,-,Genesis,Invisible Touch,-,45,1,,,,
46,-,Heart,Alone,-,46,2,,,,
47,-,Mr. Big,To Be With You,-,47,2,,,,
48,-,Roger Waters,Money,-,19,2,,,,
49,-,Corvus Corax,Seikilos,-,49,1,,,,
50,-,Vloed,The Passage (The Passing - Outro),-,50,1,,,,
51,-,HammerFall,"Never, Ever",-,51,1,,,,
52,-,Fame on Fire,I'm Fine,-,52,1,,,,
53,-,Vloed,The Prophet (Storm II),-,53,1,,,,
54,-,The Pretty Reckless,Rock and Roll Heaven,-,54,1,,,,
55,-,The Crazy World of Arthur Brown,Fire Poem / Fire (Live BBC Radio One Session),-,55,1,,,,
56,-,HammerFall,I Believe (Remastered),-,56,1,,,,
57,-,Arthur Brown,"Fire (feat. James Williamson, Brian Auger & Carmine Appice)",-,57,1,,,,
58,-,The Jam,Going Underground,-,58,1,,,,
59,-,Peter Frampton,"Signed, Sealed, Delivered I'm Yours",-,59,1,,,,
60,-,The Alan Parsons Symphonic Project,The Raven (Live),-,60,1,,,,
61,-,Guns N' Roses,Paradise City (1986 Sound City Session),-,61,1,,,,
62,-,Ten Years After,Choo Choo Mama,-,62,1,,,,
63,-,Peter Gabriel,I Think It's Going to Rain Today,-,63,1,,,,
64,-,David Charvet,Seulement des hommes,-,64,1,,,,
65,-,J.J. Cale,Mo Jo,-,65,1,,,,
66,-,Talk Talk,Again a Game...Again,-,66,1,,,,
67,-,Vogelfrei,Ein Platz für uns,-,67,1,,,,
68,-,Jefferson Starship & Paul Kantner,Hijack,-,68,1,,,,
69,-,Vogelfrei,Der Dämmerung entgegen,-,69,1,,,,
70,-,Paul Kantner & Jefferson Starship,Sunrise,-,70,1,,,,
