Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,9,,,,
2,-,Journey,Don't Stop Believin',-,1,1,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,up,Rammstein,DEUTSCHLAND,52,4,7,,,,
5,up,Metallica,Nothing Else Matters,7,1,9,,,,
6,up,Coldplay,Clocks,10,3,9,,,,
7,up,AC/DC,Thunderstruck,25,1,8,70,2019-11-17,63,2019-12-08
8,up,Anne Clark,Our Darkness,42,2,6,,,,
9,up,Eddie Vedder,Society,20,3,3,,,,
10,up,Queen,Don't Stop Me Now,14,3,7,,,,
11,-,Fleetwood Mac,The Chain,-,9,1,,,,
12,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,1,,,,
13,-,Pink Floyd,Wish You Were Here,-,13,4,,,,
14,-,Billy Joel,Piano Man (Radio Edit),-,14,3,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,1,9,,,,
16,up,Bruce Springsteen,Hello Sunshine,24,16,4,,,,
17,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,9,,,,
18,down,Gnarls Barkley,Crazy,8,1,9,,,,
19,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],12,4,9,,,,
20,down,Fixkes,Kvraagetaan (Raggae Remix),11,4,9,,,,
21,-,Queen,The Show Must Go On,-,3,3,,,,
22,down,Editors,Papillon,6,1,9,,,,
23,-,Journey,Don't Stop Believin',-,19,1,,,,
24,-,Linkin Park & Jay-Z,Numb / Encore,-,3,1,,,,
25,-,Queen,We Will Rock You,-,2,4,,,,
26,-,Fleetwood Mac,Everywhere,-,3,2,,,,
27,-,Cream,I'm So Glad,-,27,1,,,,
28,-,Metallica,Enter Sandman,-,6,2,,,,
29,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,26,1,,,,
30,-,Long Story,There's No Other Words,-,30,1,,,,
31,down,U.S.A. for Africa,We Are the World,5,1,7,,,,
32,down,Mumford & Sons,Little Lion Man,21,5,8,,,,
33,-,Golden Earring,When the Lady Smiles,-,3,3,,,,
34,-,AC/DC,Highway to Hell,-,1,6,,,,
35,-,Coldplay,In My Place,-,35,1,,,,
36,-,Duran Duran,Ordinary World,-,17,1,,,,
37,up,Rage Against the Machine,Killing In the Name,99,1,8,,,,
38,-,Metallica,Sad But True,-,29,1,,,,
39,-,Eagles,Hotel California,-,3,4,,,,
40,down,Scorpions,Still Loving You,33,7,3,,,,
41,-,Fleetwood Mac,Dreams,-,1,1,,,,
42,-,Jackson Browne,Love Minus Zero / No Limit,-,42,1,,,,
43,-,TOOL,Schism,-,23,1,,,,
44,-,Chris Isaak,Wicked Game (Remastered Version),-,1,1,,,,
45,-,Delain,One Second,-,39,1,,,,
46,down,Guns N' Roses,November Rain,9,6,9,,,,
47,-,Volbeat,Last Day Under the Sun,-,22,2,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,27,1,,,,
49,-,Keane,Somewhere Only We Know,-,10,1,,,,
50,-,Palaye Royale,Hang on to Yourself,-,50,1,,,,
51,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,51,1,,,,
52,-,Dire Straits,Brothers In Arms (Edit),-,52,1,,,,
53,-,Willyecho,Monster,-,53,1,,,,
54,-,TOOL,The Pot,-,54,1,,,,
55,-,David Rude,The Ancient God,-,55,1,,,,
56,-,Cream,Outside Woman Blues,-,56,1,,,,
57,-,The Beach Boys,The Nearest Faraway Place,-,57,1,,,,
58,-,Johnny Hallyday,Ma religion dans son regard,-,58,1,,,,
59,up,Deep Purple,Child In Time (Single Edit),100,6,6,,,,
60,-,Supertramp,Lover Boy,-,60,1,,,,
61,-,Austrian Death Machine,Prepare To Be Conquered,-,61,1,,,,
62,-,Seether,Remedy,-,62,1,,,,
63,-,The Waterboys,The Whole of the Moon,-,26,2,96,2019-11-10,96,2019-11-10
64,-,System Of A Down,Toxicity,-,25,1,,,,
65,-,Supertramp,I'm Beggin' You,-,65,1,,,,
66,-,Corey Taylor,"Rainbow In the Dark (feat. Jason Christopher, Christian Martucci, Roy Mayorga & Satchel)",-,66,1,,,,
67,-,Evanescence,Bring Me To Life,-,21,3,,,,
68,-,Bruce Springsteen,The River,-,33,1,,,,
69,-,Sweet Creams,Bull,-,69,1,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You [Live],-,70,1,,,,
71,-,The Doors,Love Her Madly,-,71,1,,,,
72,down,Dean Lewis,Waves,29,1,6,,,,
73,-,Travis,Kissing In the Wind,-,73,1,,,,
74,-,Super Furry Animals,God! Show Me Magic,-,74,1,,,,
75,-,Eric Clapton,Wonderful Tonight,-,23,1,,,,
76,-,The Sweet,Poppa Joe,-,76,1,,,,
77,-,Bryan Adams,Straight from the Heart (Live),-,77,1,,,,
78,-,Mike Oldfield,Portsmouth,-,78,1,,,,
79,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,17,2,,,,
80,-,MONO & A.A.WILLIAMS,Exit in Darkness,-,80,1,,,,
81,-,Bryan Adams,Cuts Like a Knife (Live),-,81,1,,,,
82,-,UB40,Red Red Wine (Edit),-,40,1,,,,
83,-,Dire Straits,Brothers In Arms,-,35,1,,,,
84,-,Supertramp,Asylum,-,84,1,,,,
85,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,2,,,,
86,-,Alestorm,Hangover,-,86,1,,,,
87,-,Led Zeppelin,Immigrant Song,-,44,1,,,,
88,-,David Garrick,Dear Mrs. Applebee,-,88,1,,,,
89,-,Hooverphonic,The Night Before,-,2,7,,,,
90,-,Seether,Hang On,-,90,1,,,,
91,-,Jack Huddle,Starlight,-,91,1,,,,
92,-,The Band,Ophelia (Remastered),-,92,1,,,,
93,-,Fleetwood Mac,Little Lies,-,10,1,,,,
94,-,Jean-Luc Lahaye,Femme que j'aime,-,68,1,,,,
95,-,Alestorm,Magnetic North,-,95,1,,,,
96,-,Les Witackers,Hello Josephine,-,96,1,,,,
97,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,16,6,9,,,,
98,-,Billy Joel,Piano Man,-,26,2,,,,
99,-,Alestorm,Quest for Ships,-,99,1,,,,
100,-,Les Pollux,Mais Oublie Pas,-,100,1,,,,
