Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rage Against the Machine,Killing In the Name,95,1,17,,,,
2,up,Metallica,Nothing Else Matters,10,1,19,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,19,,,,
4,-,Dire Straits,Walk of Life,-,4,2,,,,
5,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,17,,,,
6,down,Gnarls Barkley,Crazy,5,1,19,,,,
7,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],6,4,19,,,,
8,down,Pearl Jam,Dance Of The Clairvoyants,1,1,8,79,2020-01-26,79,2020-01-26
9,up,Fixkes,Kvraagetaan (Raggae Remix),9,4,19,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,1,19,,,,
11,down,Editors,Papillon,8,1,19,,,,
12,up,Hooverphonic,The Night Before,12,2,17,,,,
13,up,Queen,Bohemian Rhapsody,13,1,19,,,,
14,down,Coldplay,Clocks,7,3,19,,,,
15,down,Dorothy,Gun In My Hand,2,2,7,,,,
16,-,Dire Straits,Ticket to Heaven,-,15,1,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,43,6,16,,,,
18,up,Coldplay,Talk,20,12,17,,,,
19,-,The Police,Message in a Bottle,-,19,2,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,10,14,,,,
21,-,The Police,Walking on the Moon,-,21,1,,,,
22,up,Nightwish,Harvest,59,22,2,,,,
23,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,18,6,19,,,,
24,-,Incendiary,Awakening,-,24,1,,,,
25,-,Dire Straits,Money For Nothing (Edit),-,25,1,,,,
26,down,Mumford & Sons,Little Lion Man,11,5,18,,,,
27,-,Queen,We Will Rock You,-,2,12,,,,
28,up,AC/DC,Thunderstruck,29,1,18,70,2019-11-17,63,2019-12-08
29,-,Metallica,Sad But True,-,29,2,,,,
30,down,Disturbed,The Sound of Silence,14,1,19,,,,
31,-,R.E.M.,Everybody Hurts,-,15,9,,,,
32,-,Aerosmith,Dream On,-,13,1,,,,
33,-,Black Sabbath,Paranoid,-,17,1,,,,
34,down,Kate Bush,Wuthering Heights,32,18,2,,,,
35,up,Dire Straits,Sultans of Swing,96,5,13,,,,
36,-,Christopher Cross,Never Be the Same,-,36,1,,,,
37,up,Bon Jovi,Livin' On a Prayer,51,2,6,,,,
38,-,4 Non Blondes,What's Up?,-,16,4,,,,
39,-,Aerosmith,Love in an Elevator,-,39,1,,,,
40,-,Fleetwood Mac,Everywhere,-,3,4,,,,
41,-,U2,October,-,41,1,,,,
42,-,Bruce Springsteen,Waitin' On a Sunny Day,-,42,1,,,,
43,-,Toto,Africa,-,5,1,,,,
44,-,The Police,Every Breath You Take,-,16,1,,,,
45,-,FEVER 333,Presence Is Strength,-,45,1,,,,
46,-,Bruce Springsteen,I'm on Fire,-,16,3,,,,
47,-,Accept,Life's a Bitch,-,47,1,,,,
48,-,Frank Zappa,Five-Five-Five,-,48,1,,,,
49,-,Europe,The Final Countdown,-,15,1,,,,
50,-,Emile Lambert,Le hula bop,-,50,1,,,,
51,-,Celtic Frost,Inner Sanctum (Live),-,51,1,,,,
52,-,Reuben And The Dark,Rolling Stone,-,52,1,,,,
53,-,ZZ Top,La Grange,-,27,1,,,,
54,-,Believer,Imagine Dragons,-,54,1,,,,
55,-,Electric Light Orchestra,Alright,-,55,1,,,,
56,-,John Denver,Leaving On a Jet Plane,-,56,1,,,,
57,-,Steven Wilson,PERSONAL SHOPPER,-,57,1,,,,
58,-,The GazettE,Taion,-,58,1,,,,
59,-,Nevermore,This Sacrament (Live),-,59,1,,,,
60,-,The Beach Boys,Wouldn't It Be Nice,-,60,1,,,,
61,-,Battle Beast,Out On the Streets,-,61,1,,,,
62,-,Believer,888,-,62,1,,,,
63,-,Karel Fialka,Hey Matthew,-,63,1,,,,
64,-,Dire Straits,Your Latest Trick,-,64,1,,,,
65,-,Believer,Shut Out the Sun,-,65,1,,,,
66,-,Battle Beast,Out of Control,-,66,1,,,,
67,-,Queen's Pleasure,Big Boys Loan,-,67,1,,,,
68,-,The Everly Brothers,All I Have to Do Is Dream,-,41,1,,,,
69,-,U2,With or Without You,-,13,1,,,,
70,-,Blitzkrieg,Escape from the Village (Live),-,70,1,,,,
71,-,Porcupine Tree,A Smart Kid,-,71,1,,,,
72,-,Gotthard,I Can Say I'm Sorry,-,72,1,,,,
73,-,Battle Beast,Far Far Away,-,73,1,,,,
74,-,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),-,74,1,,,,
75,-,Kid Rock,All Summer Long,-,75,1,,,,
76,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,76,1,,,,
77,-,Mr Bloe,Curried Soul,-,77,1,,,,
78,-,Battle Beast,I Want the World... And Everything in It,-,78,1,,,,
79,-,Foghat,Shirley Jean,-,79,1,,,,
80,down,Lenny Kravitz,The Chamber,17,2,18,,,,
81,-,Dire Straits,Love over Gold,-,81,1,,,,
82,-,Jung Sungha,More Than Words,-,82,1,,,,
83,down,Lenny Kravitz,I'll Be Waiting,19,7,18,,,,
84,-,Battle Beast,Machine Revolution,-,84,1,,,,
85,-,"BZN, Choir ""Toonkunst"" Eindhoven, Harry van Hoof, De Zangertjes Van Volendam & Orchestra",Lilly Marlene (Live Version),-,85,1,,,,
86,down,Guns N' Roses,November Rain,25,6,18,,,,
87,-,U2,Bullet the Blue Sky (Live),-,87,1,,,,
88,-,Battle Beast,Unholy Savior,-,88,1,,,,
89,-,Nathaniel Rateliff & The Night Sweats,Wasting Time (Live),-,89,1,,,,
90,-,Battle Beast,Rain Man,-,90,1,,,,
91,down,dEUS,The Architect,21,8,17,,,,
92,-,Blur,Beetlebum (Moby's Mix),-,92,1,,,,
93,-,Battle Beast,"Fight, Kill, Die",-,93,1,,,,
94,-,Silencer,"I Shall Lead, You Shall Follow",-,94,1,,,,
95,-,Roy Orbison,I Will Always (Remastered 2015),-,95,1,,,,
96,down,Noir Désir,Le vent nous portera,15,7,15,,,,
97,-,Grave Digger,Lawbreaker,-,97,1,,,,
98,-,Battle Beast,Over the Top,-,98,1,,,,
99,-,Bench Warmer,Someone Else,-,99,1,,,,
100,-,Battle Beast,God of War,-,100,1,,,,
