Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,4,,,,
2,down,Queen,Face It Alone,1,1,3,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,141,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,143,,,,
5,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,149,,,,
6,up,Editors,Papillon,8,1,146,,,,
7,up,Hooverphonic,The Night Before,12,2,129,,,,
8,up,Lenny Kravitz,I'll Be Waiting,17,7,145,,,,
9,down,Metallica,Nothing Else Matters,7,1,58,,,,
10,up,Lenny Kravitz,The Chamber,15,2,136,,,,
11,up,Swedish House Mafia,One (Radio Edit),44,5,106,,,,
12,-,Iggy Pop,Frenzy,-,12,1,,,,
13,up,Queen,Bohemian Rhapsody,23,1,150,,,,
14,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,31,6,148,,,,
15,up,Noir Désir,Le vent nous portera,20,7,132,,,,
16,up,Rage Against the Machine,Killing In the Name,18,1,137,,,,
17,up,AC/DC,Thunderstruck,21,1,136,70,2019-11-17,63,2019-12-08
18,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,18,3,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,140,,,,
20,up,Simple Minds,Vision Thing,40,15,6,,,,
21,down,dEUS,The Architect,19,8,136,,,,
22,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,49,,,,
23,-,Jerry Lee Lewis,Great Balls of Fire,-,23,2,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,10,124,,,,
25,down,Bruce Springsteen,Nightshift,3,2,3,,,,
26,-,Joe Walsh,Home,-,26,1,,,,
27,-,Arno,Les filles du bord de mer,-,1,11,,,,
28,-,The Easybeats,Friday On My Mind,-,28,3,,,,
29,down,Disturbed,The Sound of Silence,11,1,140,,,,
30,-,Melissa Etheridge,This Is Not Goodbye,-,30,1,,,,
31,-,Joe Walsh,Family,-,31,1,,,,
32,-,"Glenn Hughes, Chad Smith & Luis Maldonado",Maybe I'm a Leo,-,32,1,,,,
33,-,Clara Luciani,Cœur,-,33,4,,,,
34,up,3 Doors Down,Kryptonite,35,7,125,,,,
35,-,Gerry Rafferty,Right Down the Line,-,35,2,,,,
36,-,Ultimo,Ti va di stare bene,-,36,1,,,,
37,-,Pigbag,Papa's Got a Brand New Pigbag (Live),-,37,1,,,,
38,-,Katatonia,Inheritance,-,38,1,,,,
39,-,Level 42,World Machine (Phunk Investigation Mix),-,39,1,,,,
40,-,Duck Fizz,Blackout Disco,-,40,1,,,,
41,-,Boston Manor,Foxglove,-,41,1,,,,
42,-,Porcupine Tree,Disappear,-,42,1,,,,
43,-,Måneskin,ZITTI E BUONI,-,1,39,,,,
44,-,Katatonia,Atrium,-,44,1,,,,
45,-,Project Dragons,抜刀隊 (Battotai),-,45,1,,,,
46,down,Rammstein,Dicke T****n,6,1,23,,,,
47,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,3,,,,
48,-,Sarkrista,The Lurking Giant,-,48,1,,,,
49,-,Alternosfera,Unu Doi Unu Doi,-,49,1,,,,
50,-,Alexisonfire,World Stops Turning,-,50,1,,,,
51,-,Razorlight,You Are Entering The Human Heart,-,51,1,,,,
52,-,Вячеслав Лукин,Линия жизни,-,52,1,,,,
53,-,Bruce Springsteen,Don't Play That Song,-,21,1,,,,
54,-,Wild Shelter,Round'n Round,-,54,1,,,,
55,-,Lingua Ignota,If the Poison Won't Take You My Dogs Will,-,55,1,,,,
56,-,Splean,Линия жизни,-,56,1,,,,
57,-,Zero,Mercury Blues (Live),-,57,1,,,,
58,-,Bots,Sieben Tage lang,-,58,1,,,,
59,-,Herman Brood & His Wild Romance,No Ballad,-,59,1,,,,
60,-,Kings of Chaos,"Judgement Day (feat. Matt Sorum, Slash, Duff McKagan & Dave Kushner)",-,60,1,,,,
61,-,Antony,If It Be Your Will,-,61,1,,,,
62,-,Little River Band,Home On Monday,-,62,1,,,,
63,-,Madame Daley,Teenage Girls Made Rock 'n' Roll,-,63,1,,,,
64,-,Elvis Presley,Have I Told You Lately That I Love You,-,64,1,,,,
65,-,Royal Deluxe,Make a Little Money,-,65,1,,,,
66,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],32,4,144,,,,
67,-,The Bullets,She's Outa Control,-,67,1,,,,
68,-,INXS,Not Enough Time,-,68,1,,,,
69,-,The Bullets,Ba-Boom!,-,69,1,,,,
70,-,KANA-BOON,talking,-,70,1,,,,
71,-,Born from Pain,Bombs Away (feat. Freddy Cricien & Madball),-,71,1,,,,
72,-,Lifehouse,Hanging By a Moment (Acoustic Version),-,72,1,,,,
73,-,Ian William Craig,Contain,-,73,1,,,,
74,down,Mumford & Sons,Little Lion Man,9,5,144,,,,
75,-,Wild Shelter,Joys and Doubts (feat. Dynamic),-,75,1,,,,
76,-,INXS,Melting In the Sun,-,76,1,,,,
77,-,Snowy White & The White Flames,Blues Is the Road,-,77,1,,,,
78,-,The Beatles,She Said She Said (John's Demo),-,78,1,,,,
79,-,Terry Reid,Rich Kid Blues/ To Be Alone With You,-,79,1,,,,
80,-,The Beatles,Yellow Submarine (Highlighted Sound Effects),-,80,1,,,,
81,-,The Bullets,Put a Spell on Me,-,81,1,,,,
82,-,The Beatles,Yellow Submarine (Songwriting Work Tape / Part 2),-,82,1,,,,
83,-,The Bullets,Thunderbird,-,83,1,,,,
84,-,The Beatles,Yellow Submarine (Songwriting Work Tape / Part 1),-,84,1,,,,
85,-,The Beatles,Eleanor Rigby (Speech Before Take 2),-,85,1,,,,
86,-,The Beatles,I’m Only Sleeping (Mono Mix RM1),-,86,1,,,,
87,-,The Beatles,I’m Only Sleeping (Take 5),-,87,1,,,,
88,-,The Beatles,I’m Only Sleeping (Rehearsal Fragment),-,88,1,,,,
89,-,The Beatles,And Your Bird Can Sing (Second Version / Take 5),-,89,1,,,,
90,-,The Beatles,And Your Bird Can Sing (First Version / Take 2 / Giggling),-,90,1,,,,
91,-,The Beatles,Rain (Take 5 / Slowed Down For Master Tape),-,91,1,,,,
92,down,The Killers,Mr. Brightside,53,1,89,,,,
93,-,The Beatles,Rain (Take 5 / Actual Speed),-,93,1,,,,
94,down,Nickelback,How You Remind Me,16,9,92,,,,
95,down,The Temper Trap,Sweet Disposition,24,16,97,,,,
96,-,The Beatles,Paperback Writer (Takes 1 & 2 / Backing Track),-,96,1,,,,
97,down,Anne Clark,Our Darkness,25,2,99,,,,
98,-,The Beatles,Love You To (Unnumbered Rehearsal),-,98,1,,,,
99,down,Bruce Springsteen,Streets of Philadelphia,28,15,111,,,,
100,-,The Beatles,Love You To (Take 1),-,100,1,,,,
