Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,2,1,2,,,,
2,-,Queen,Face It Alone,-,1,1,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,139,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,141,,,,
5,up,Gnarls Barkley,Crazy,6,1,149,,,,
6,up,Editors,Papillon,7,1,144,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),10,4,147,,,,
8,up,Hooverphonic,The Night Before,11,2,127,,,,
9,up,Queen,Bohemian Rhapsody,13,1,148,,,,
10,up,Lenny Kravitz,The Chamber,15,2,134,,,,
11,up,Lenny Kravitz,I'll Be Waiting,12,7,143,,,,
12,up,Rage Against the Machine,Killing In the Name,35,1,135,,,,
13,up,dEUS,The Architect,16,8,134,,,,
14,up,Noir Désir,Le vent nous portera,17,7,130,,,,
15,down,Metallica,Nothing Else Matters,5,1,56,,,,
16,up,AC/DC,Thunderstruck,18,1,134,70,2019-11-17,63,2019-12-08
17,down,3 Doors Down,Kryptonite,14,7,123,,,,
18,up,Led Zeppelin,Stairway to Heaven,19,10,122,,,,
19,up,Mumford & Sons,I Will Wait,21,3,108,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,29,15,109,,,,
21,down,Mumford & Sons,Little Lion Man,9,5,142,,,,
22,up,The Temper Trap,Sweet Disposition,23,16,95,,,,
23,-,Bruce Springsteen,Nightshift,-,2,1,,,,
24,up,Swedish House Mafia,One (Radio Edit),53,5,104,,,,
25,down,Anne Clark,Our Darkness,24,2,97,,,,
26,up,Nickelback,How You Remind Me,27,9,90,,,,
27,down,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",25,18,48,,,,
28,down,Kid Rock,All Summer Long,26,5,89,,,,
29,down,Queen,We Will Rock You,28,2,97,,,,
30,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,146,,,,
31,up,Robbie Williams & Pet Shop Boys,She's Madonna,31,22,84,,,,
32,up,Disturbed,The Sound of Silence,32,1,138,,,,
33,up,AC/DC,Highway to Hell,33,1,105,,,,
34,up,Anouk,Nobody's Wife,34,21,72,,,,
35,-,blink-182,EDGING,-,30,1,,,,
36,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),36,13,81,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,28,81,,,,
38,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,10,2,,,,
39,up,The Killers,Mr. Brightside,39,1,87,,,,
40,down,Deep Purple,Child In Time (Single Edit),37,6,103,,,,
41,-,Robert Plant,Big Log,-,32,6,,,,
42,up,Dire Straits,Sultans of Swing,75,5,52,,,,
43,down,Rammstein,Dicke T****n,1,1,21,,,,
44,down,U.S.A. for Africa,We Are the World,40,1,83,,,,
45,down,Queens of the Stone Age,Make It Wit Chu,43,27,67,,,,
46,down,Queen,Don't Stop Me Now,45,3,94,,,,
47,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],20,4,142,,,,
48,down,Eagles,Hotel California,44,3,80,,,,
49,down,Golden Earring,When the Lady Smiles,41,3,60,,,,
50,down,Peter Cincotti,Goodbye Philadelphia,47,8,61,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,14,39,,,,
52,-,Talk Talk,Life's What You Make It,-,52,1,,,,
53,down,Whitesnake,Here I Go Again,42,42,3,,,,
54,-,Jan Johansen & PMP,Höst i Paris,-,54,1,,,,
55,-,John Hiatt,Thing Called Love,-,55,1,,,,
56,-,Citizen Soldier,This Is Not a Phase,-,56,1,,,,
57,up,Evanescence,My Immortal (Band Version),67,46,37,,,,
58,-,Citizen Soldier,Who I Am,-,58,1,,,,
59,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,4,2,,,,
60,-,Pantera,Walk,-,55,1,,,,
61,-,Citizen Soldier,Anyone but Me,-,61,1,,,,
62,-,Rose Of Avalanche,L.A. Rain,-,62,1,,,,
63,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,61,3,,,,
64,-,Black Veil Brides,Fallen Angels,-,64,1,,,,
65,-,Bitter Creek,Plastic Thunder,-,65,1,,,,
66,-,The Urban Voodoo Machine,Sharkwaters (feat. Jim Jones),-,66,1,,,,
67,-,Humble Pie,Live With Me,-,67,1,,,,
68,-,Black Veil Brides,The Outsider,-,68,1,,,,
69,-,Status Quo,Don't Waste My Time (BBC Sounds Of The Seventies’ - Recorded 20.11.72),-,69,1,,,,
70,-,The Rolling Stones,Not Fade Away,-,70,1,,,,
71,-,The Rolling Stones,Beast of Burden,-,71,1,,,,
72,-,Journey,Still She Cries,-,72,1,,,,
73,-,Kiss,I Was Made for Lovin' You,-,5,14,,,,
74,-,Journey,Don't Be Down On Me Baby,-,74,1,,,,
75,-,Guy Swinnen Band,Let's Leave Town,-,75,1,,,,
76,-,David Garfield,"Dirty Grease (feat. Joe Bonamassa, Robben Ford & Doug Bossi)",-,76,1,,,,
77,-,Guy Swinnen Band,Gimme Some Freedom,-,77,1,,,,
78,-,Orianthi,Where Did Your Heart Go,-,78,1,,,,
79,-,Beverly Jo Scott,Cool,-,79,1,,,,
80,-,Luigi Strangis,Stai bene su tutto,-,80,1,,,,
81,-,Humble Pie,Live With Me (Live 1970),-,81,1,,,,
82,-,Magic O Metal,Loud and Proud (Children of Hope) [Magic Version],-,82,1,,,,
83,-,Spike,Naufragiat,-,83,1,,,,
84,-,Blodsrit,Illdjarn,-,84,1,,,,
85,-,Magic O Metal,Loud and Proud (Children of Hope),-,85,1,,,,
86,-,Blodsrit,Likbål,-,86,1,,,,
87,-,Black Veil Brides,Shadows Rise,-,87,1,,,,
88,down,Evanescence,Bring Me To Life,48,21,52,,,,
89,down,LINKIN PARK,What I've Done,52,17,50,,,,
90,down,Queen,We Are the Champions,51,11,62,,,,
91,-,Journey,When I Think of You,-,91,1,,,,
92,-,Black Veil Brides,The Wicked One,-,92,1,,,,
93,-,Journey,Castles Burning,-,93,1,,,,
94,-,Black Veil Brides,Never Give In,-,94,1,,,,
95,-,Fight The Fade,Over & Over,-,95,1,,,,
96,-,Minniva,Year Zero (feat. Quentin Cornet),-,96,1,,,,
97,-,Springtoifel,WESTERWALD,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,138,,,,
99,down,Razorlight,Wire to Wire (BBC Live Lounge),50,36,45,,,,
100,down,Metallica,Enter Sandman,68,7,30,,,,
