Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dean Lewis,Waves,14,1,2,,,,
2,up,Disturbed,The Sound of Silence,7,1,2,,,,
3,-,Abel,Onderweg,-,3,1,,,,
4,up,Metallica,Nothing Else Matters,15,1,2,,,,
5,-,Tenacious D,Tribute,-,5,1,,,,
6,down,Queen,Bohemian Rhapsody,1,1,2,,,,
7,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,2,,,,
8,up,Mumford & Sons,Little Lion Man,26,5,2,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),66,1,2,,,,
10,down,Gnarls Barkley,Crazy,8,1,2,,,,
11,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],9,4,2,,,,
12,up,Rammstein,DEUTSCHLAND,40,4,2,,,,
13,up,Coldplay,Clocks,22,3,2,,,,
14,down,Fixkes,Kvraagetaan (Raggae Remix),10,4,2,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,2,,,,
16,up,Leonard Cohen,Happens to the Heart,21,2,2,,,,
17,down,Editors,Papillon,11,1,2,,,,
18,down,Hooverphonic,The Night Before,12,2,2,,,,
19,down,Coldplay,Talk,13,12,2,,,,
20,up,Lenny Kravitz,I'll Be Waiting,20,7,2,,,,
21,down,Lenny Kravitz,The Chamber,6,2,2,,,,
22,-,Architects,A Wasted Hymn (Acoustic),-,22,1,,,,
23,-,The Temper Trap,Sweet Disposition,-,16,1,,,,
24,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,27,6,2,,,,
25,-,Van Morrison,Dark Night of the Soul,-,25,1,,,,
26,-,The Waterboys,The Whole of the Moon,-,26,1,96,2019-11-10,96,2019-11-10
27,up,Evanescence,Bring Me To Life,46,21,2,,,,
28,up,Guns N' Roses,November Rain,35,6,2,,,,
29,-,The Black Crowes,Hard To Handle,-,29,1,,,,
30,-,ロッド・スチュワート,アイド・ラザー・ゴー・ブラインド,-,30,1,,,,
31,-,Smash Mouth,All Star,-,31,1,,,,
32,-,Barry Ryan,Eloise,-,32,1,,,,
33,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,33,1,,,,
34,-,Midnight Oil,Beds Are Burning,-,20,1,,,,
35,-,Cream,White Room,-,35,1,,,,
36,-,Sex Pistols,No Future (God Save the Queen),-,36,1,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,1,,,,
38,-,4 Non Blondes,What's Up?,-,16,1,,,,
39,-,Robin Trower,The Fool and Me,-,39,1,,,,
40,-,Billy Joel,She's Always a Woman,-,2,1,,,,
41,-,Les Rita Mitsouko,Marcia Baïla,-,7,1,,,,
42,-,Add N to (X),All Night Lazy,-,42,1,,,,
43,-,The Beatles,All You Need Is Love,-,43,1,,,,
44,-,R.E.M.,Drive,-,9,1,,,,
45,-,Robin Trower,Tide of Confusion,-,45,1,,,,
46,-,Bruce Springsteen,I'm on Fire,-,16,1,,,,
47,-,Blanko,What Is Real?,-,47,1,,,,
48,-,Evon Rose,No Name (feat. Rusanda Panfili),-,48,1,,,,
49,-,Robin Trower,Islands (2012 Remaster),-,49,1,,,,
50,-,Sinéad O'Connor,Troy,-,21,1,,,,
51,-,Earth & Fire,Memories,-,48,1,,,,
52,-,The Kinks,Death of a Clown,-,52,1,,,,
53,-,Tom Waits,Yesterday Is Here,-,53,1,,,,
54,-,Alter Bridge,Brand New Start,-,54,1,,,,
55,-,Nosfell & Daniel Darc,La romance des cruels (Torenzi Sev'Ij),-,55,1,,,,
56,-,The Black Crowes,Jealous Again,-,56,1,,,,
57,-,Yola,Shady Grove,-,57,1,,,,
58,-,ポリス,Roxanne,-,19,1,,,,
59,-,War,The Cisco Kid,-,59,1,,,,
60,-,Alter Bridge,Before Tomorrow Comes,-,60,1,,,,
61,-,Skip the Use,Etre Heureux,-,61,1,,,,
62,-,HYUKOH,Wi Ing Wi Ing,-,62,1,,,,
63,-,Alter Bridge,We Don't Care At All,-,63,1,,,,
64,-,The Rolling Stones,Little Queenie (Live),-,64,1,,,,
65,-,The Mothers of Invention,Oh No,-,65,1,,,,
66,-,Chuck Berry,Maybellene,-,66,1,,,,
67,-,Therapy?,Diane,-,20,1,,,,
68,-,The Rolling Stones,Like a Rolling Stone (feat. Bob Dylan) [Live],-,68,1,,,,
69,-,"Black Country, New Road",Sunglasses,-,69,1,,,,
70,-,Emigrate,Rock City (feat. Lemmy Kilmister),-,70,1,,,,
71,-,Judas Priest,Breaking the Law,-,71,1,,,,
72,-,Jesse Malin,Dead On (feat. Lucinda Williams),-,72,1,,,,
73,-,Slipknot,The Devil In I (Live),-,73,1,,,,
74,-,Alter Bridge,Wayward One,-,74,1,,,,
75,-,Demons & Wizards,My Last Sunrise (Remaster 2019),-,75,1,,,,
76,-,Motörhead,Ace of Spades,-,32,1,,,,
77,-,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),-,77,1,,,,
78,-,Victoria+Jean,Imbecile (feat. Romain Humeau),-,78,1,,,,
79,down,Ghost,Kiss the Go-Goat,25,25,2,,,,
80,-,Kensington,Part of Me,-,80,1,,,,
81,-,Diesel Park West,Like Princes Do,-,81,1,,,,
82,-,Death Angel,Revelation Song,-,82,1,,,,
83,-,Van Morrison,Three Chords and the Truth,-,58,1,,,,
84,-,Peter Gabriel,That'll Do (feat. Paddy Maloney and the Black Dyke Mills Band),-,84,1,,,,
85,-,Death Angel,Aggressor,-,85,1,,,,
86,-,Black Box Revelation,Yellow Belly,-,86,1,,,,
87,-,Swithold,Slowburner,-,87,1,,,,
88,-,Negrita,Brucerò per te (Remastered),-,88,1,,,,
89,-,Pyramide,Adicto a Ti,-,89,1,,,,
90,-,Bruce Springsteen,Western Stars,-,65,1,,,,
91,-,Billy Squier,Learn How to Live,-,91,1,,,,
92,-,Selector Matanzas,Arroz Con Coco,-,92,1,,,,
93,-,Eddie Cochran,Milk Cow Blues (Take 3),-,93,1,,,,
94,-,Eddie Cochran,Rock and Roll Blues,-,94,1,,,,
95,down,dEUS,The Architect,24,8,2,,,,
96,-,Julian Sas,Ragin' River (Live),-,96,1,,,,
97,-,Chuck Berry,Wee Wee Hours,-,97,1,,,,
98,-,Julian Sas,Mother Earth (Live),-,98,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,37,6,2,,,,
100,-,Julian Sas,Driftin' Boogie (Live),-,100,1,,,,
