Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,9,1,143,,,,
2,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,200,,,,
3,down,Gnarls Barkley,Crazy,2,1,209,,,,
4,up,Editors,Papillon,4,1,212,,,,
5,up,Lenny Kravitz,The Chamber,5,2,199,,,,
6,down,AC/DC,Thunderstruck,3,1,202,70,2019-11-17,63,2019-12-08
7,down,Kid Rock,All Summer Long,6,5,145,,,,
8,down,Disturbed,The Sound of Silence,7,1,206,,,,
9,down,AC/DC,Highway to Hell,8,1,172,,,,
10,up,LINKIN PARK,In the End,13,5,113,,,,
11,down,Golden Earring,When the Lady Smiles,10,3,117,,,,
12,down,Peter Cincotti,Goodbye Philadelphia,11,8,126,,,,
13,down,Golden Earring,Radar Love,12,9,99,,,,
14,up,Eagles,Hotel California,15,3,146,,,,
15,up,Abel,Onderweg,16,3,84,,,,
16,up,Indochine,L'aventurier,17,12,92,,,,
17,up,Arid,Seven Odd Years,18,13,73,,,,
18,up,The Goo Goo Dolls,Iris,20,14,69,,,,
19,up,BB Brunes,Dis-Moi,19,14,66,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,21,3,65,,,,
21,-,blink-182,DANCE WITH ME,-,21,3,,,,
22,-,Metallica,Nothing Else Matters,-,1,106,,,,
23,-,The Killers,Mr. Brightside,-,1,120,,,,
24,down,Hooverphonic,Fake Is The New Dope,14,14,2,,,,
25,down,Patti Smith Group,Because the Night,24,14,7,,,,
26,-,Led Zeppelin,Whole Lotta Love,-,26,1,,,,
27,-,Morpheus,Magnetic,-,27,1,,,,
28,-,Color Palette,Pacing Like a Lion,-,28,1,,,,
29,-,My Fat Pony,Gary,-,29,1,,,,
30,-,Soundgarden,Black Hole Sun,-,30,7,,,,
31,-,Gwendoline,Loin de moi,-,31,1,,,,
32,-,Phix & Call Me Karizma,War,-,32,1,,,,
33,down,The Beatles,Now And Then,32,1,12,,,,
34,-,Don Feger,Look out Baby,-,34,1,,,,
35,-,Paul McCartney & Wings,Band On The Run (Underdubbed Mix),-,35,1,,,,
36,-,Rickey Medlocke Band,Never Run Out Of Road,-,36,1,,,,
37,-,Ninja Sex Party,Galaxy Hamster,-,37,1,,,,
38,-,Supergrass,Alright,-,38,2,,,,
39,-,My Fat Pony,John Woo,-,39,1,,,,
40,-,Ace Frehley,She (Bonus Track),-,40,1,,,,
41,-,Fleetwood Mac,Man of the World,-,41,1,,,,
42,-,Finnoguns Wake,Strawberry Avalanche,-,42,1,,,,
43,-,Campus,Thrash Life,-,43,1,,,,
44,-,The Family Battenberg,Runny Hunny,-,44,1,,,,
45,-,UFO,"Too Hot to Handle (John Peel Session, 1 June 1977)",-,45,1,,,,
46,-,Chris Norman,Picture Of You,-,46,1,,,,
47,-,Kludde,Verlaten,-,47,1,,,,
48,-,The Family Battenberg,Fuzzy Features,-,48,1,,,,
49,-,Cobra the Impaler,Colossal Gods,-,49,1,,,,
