Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,2,,,,
2,up,Eddie Vedder,Matter of Time,17,2,3,,,,
3,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),28,1,56,,,,
4,up,AC/DC,Shot in the Dark,15,2,9,,,,
5,down,Bruce Springsteen,Letter To You,3,1,13,,,,
6,up,Disturbed,The Sound of Silence,6,1,50,,,,
7,up,Queen,Bohemian Rhapsody,20,1,53,,,,
8,up,Editors,Papillon,35,1,53,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),24,1,50,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,14,6,52,,,,
11,up,Fleetwood Mac,Dreams,21,3,8,94,2020-10-18,94,2020-10-18
12,up,Gnarls Barkley,Crazy,30,1,56,,,,
13,up,Bruce Springsteen,One Minute You're Here,13,1,7,,,,
14,up,Fixkes,Kvraagetaan (Raggae Remix),34,4,52,,,,
15,up,Mumford & Sons,Little Lion Man,36,5,50,,,,
16,up,Hooverphonic,The Night Before,75,2,44,,,,
17,up,AC/DC,Thunderstruck,27,1,41,70,2019-11-17,63,2019-12-08
18,up,Lenny Kravitz,The Chamber,39,2,46,,,,
19,up,Elvis Presley,Always On My Mind,26,19,2,,,,
20,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,3,,,,
21,down,Metallica,Nothing Else Matters,4,1,57,,,,
22,-,Indochine,Nos célébrations,-,1,20,,,,
23,-,Swedish House Mafia,One (Radio Edit),-,5,18,,,,
24,up,Anne Clark,Our Darkness,46,2,24,,,,
25,up,Queen,Love of My Life (Remastered 2011),59,20,2,,,,
26,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,50,,,,
27,up,Rage Against the Machine,Killing In the Name,42,1,44,,,,
28,-,The Killers,Mr. Brightside,-,1,18,,,,
29,up,Lenny Kravitz,I'll Be Waiting,43,7,50,,,,
30,down,Machiavel,Fly,7,1,17,,,,
31,-,Architects,Black Lungs,-,31,1,,,,
32,-,The Alan Parsons Project,Old and Wise,-,32,1,,,,
33,-,Al Stewart,Year of the Cat (Remastered),-,33,1,,,,
34,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,21,1,,,,
35,-,Chris Isaak,Wicked Game (Remastered Version),-,1,9,,,,
36,-,Umberto Tozzi,Ti Amo,-,3,19,,,,
37,up,The Offspring,Self - Esteem,48,37,2,,,,
38,-,Roxy Music,Jealous Guy (Edit),-,38,2,,,,
39,-,Julie London,Cry Me a River,-,39,2,,,,
40,-,Queen,Don't Stop Me Now,-,3,29,,,,
41,-,The Hu,Sad but True,-,41,1,,,,
42,down,Opus,Live Is Life,5,5,3,,,,
43,-,Anouk,Michel,-,41,2,,,,
44,down,Foreigner,I Want to Know What Love Is,41,7,15,,,,
45,-,Peter Gabriel,Solsbury Hill,-,45,1,,,,
46,-,The Pogues,Fairytale of New York,-,15,3,,,,
47,-,Within Temptation,Faster,-,47,1,,,,
48,-,Chris Rea,Driving Home for Christmas,-,1,6,45,2019-12-22,45,2019-12-22
49,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,49,2,,,,
50,-,The Doors,Light My Fire,-,45,2,,,,
51,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,48,2,,,,
52,-,Three Days Grace,I Hate Everything About You,-,52,1,,,,
53,-,Bruce Springsteen,We Shall Overcome,-,53,1,,,,
54,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,54,1,,,,
55,-,Talk Talk,Such a Shame (Remastered 1997),-,55,1,,,,
56,-,Joe Cocker,N'Oubliez Jamais (Edit),-,56,1,,,,
57,down,Foo Fighters,Shame Shame,8,2,5,,,,
58,-,The Beatles,Real Love,-,58,1,,,,
59,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,59,1,,,,
60,-,Split Enz,I Got You,-,60,1,,,,
61,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,61,2,96,2020-01-12,68,2020-01-19
62,-,Enslaved,Center,-,62,1,,,,
63,-,Enslaved,Feathers of Eolh,-,63,1,,,,
64,-,John Mayer,In the Blood,-,64,1,,,,
65,-,Robbie Robertson,Broken Arrow,-,65,1,,,,
66,-,Indochine,Karma Girls,-,66,1,,,,
67,-,Epica,Never Enough,-,67,1,,,,
68,-,Robbie Robertson,Sweet Fire of Love,-,68,1,,,,
69,-,Jerry Joseph,Chicken Street (feat. Dave Schools),-,69,1,,,,
70,-,Noel Gallagher's High Flying Birds,"Dead In the Water (Live at RTÉ 2FM Studios, Dublin) [Bonus Track]",-,70,1,,,,
71,-,The Hu,Yuve Yuve Yu,-,61,1,,,,
72,down,dEUS,The Architect,40,8,42,,,,
73,-,Soulwax,Another Excuse (DFA Remix),-,73,1,,,,
74,-,Pretenders,Brass in Pocket (2009 Remaster),-,47,2,,,,
75,up,Noir Désir,Le vent nous portera,84,7,39,,,,
76,-,Penguin Cafe Orchestra,Nothing Really Blue,-,76,1,,,,
77,up,Led Zeppelin,Stairway to Heaven,92,10,32,,,,
78,-,Bring Me The Horizon,Teardrops,-,14,2,,,,
79,-,Axel Rudi Pell,Sea of Evil,-,79,1,,,,
80,-,Lesley Gore,It's My Party (Re-Recorded),-,80,1,,,,
81,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],32,4,54,,,,
82,up,3 Doors Down,Kryptonite,96,7,35,,,,
83,-,Robbie Robertson,Shine Your Light,-,83,1,,,,
84,-,Ultravox,The Voice (2008 Remaster),-,84,1,,,,
85,-,Led Zeppelin,Kashmir,-,44,2,,,,
86,-,The Gathering,Nighttime Birds,-,86,1,,,,
87,-,Sally Oldfield,Songs of the Quendi Medley,-,87,1,,,,
88,up,Mumford & Sons,I Will Wait,100,3,27,,,,
89,-,Robert Pollard,People Are Leaving,-,89,1,,,,
90,-,Les Garçons Bouchers,Sale gueule,-,90,1,,,,
91,-,Dire Straits,Sultans of Swing,-,5,29,,,,
92,down,Bruce Springsteen,Streets of Philadelphia,69,15,26,,,,
93,-,You Me At Six,SUCKAPUNCH,-,93,1,,,,
94,-,Frank Zappa,Advance Romance (Live),-,94,1,,,,
95,-,Serpents Oath,Speaking in Tongues (Edit),-,95,1,,,,
96,-,The Temper Trap,Sweet Disposition,-,16,11,,,,
97,-,Ultravox,The Thin Wall (2008 Remaster),-,97,1,,,,
98,down,Deep Purple,Child In Time (Single Edit),70,6,30,,,,
99,-,Serpents Oath,Leviathan Speaks,-,99,1,,,,
100,-,Ultravox,Rage in Eden (2008 Remaster),-,100,1,,,,
