Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,1,1,9,,,,
2,up,Metallica,Nothing Else Matters,7,1,64,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),10,1,56,,,,
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),3,1,63,,,,
5,down,Gnarls Barkley,Crazy,4,1,63,,,,
6,down,Fixkes,Kvraagetaan (Raggae Remix),5,4,59,,,,
7,up,Editors,Papillon,8,1,60,,,,
8,up,Hooverphonic,The Night Before,9,2,50,,,,
9,up,AC/DC,Thunderstruck,11,1,48,70,2019-11-17,63,2019-12-08
10,up,Led Zeppelin,Stairway to Heaven,25,10,39,,,,
11,down,Queen,Bohemian Rhapsody,6,1,60,,,,
12,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],44,4,61,,,,
13,up,Lenny Kravitz,The Chamber,13,2,53,,,,
14,down,Lenny Kravitz,I'll Be Waiting,12,7,57,,,,
15,down,Guns N' Roses,November Rain,14,6,50,,,,
16,down,dEUS,The Architect,15,8,49,,,,
17,up,Noir Désir,Le vent nous portera,53,7,46,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,16,6,45,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,32,15,33,,,,
20,down,3 Doors Down,Kryptonite,17,7,42,,,,
21,-,Sophie Hunger,Le vent nous portera,-,21,4,,,,
22,up,Mumford & Sons,I Will Wait,27,3,34,,,,
23,down,Disturbed,The Sound of Silence,2,1,57,,,,
24,down,AC/DC,Highway to Hell,18,1,37,,,,
25,down,The Temper Trap,Sweet Disposition,20,16,18,,,,
26,up,Mumford & Sons,Little Lion Man,49,5,57,,,,
27,down,Kid Rock,All Summer Long,24,5,25,,,,
28,down,Anne Clark,Our Darkness,26,2,31,,,,
29,down,Nickelback,How You Remind Me,23,9,24,,,,
30,up,The Killers,Mr. Brightside,42,1,25,,,,
31,down,Dire Straits,Sultans of Swing,30,5,36,,,,
32,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,41,6,59,,,,
33,down,Robbie Williams & Pet Shop Boys,She's Madonna,29,22,20,,,,
34,down,R.E.M.,Losing My Religion,19,11,33,,,,
35,up,Deep Purple,Child In Time (Single Edit),35,6,37,,,,
36,down,Queen,We Will Rock You,33,2,28,,,,
37,down,Rage Against the Machine,Killing In the Name,22,1,51,,,,
38,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),34,13,20,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,28,21,,,,
40,down,R.E.M.,Everybody Hurts,28,15,26,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,38,14,20,,,,
42,down,Queens of the Stone Age,Make It Wit Chu,39,27,15,,,,
43,-,The Rolling Stones,Paint It Black,-,7,6,,,,
44,down,Umberto Tozzi,Ti Amo,40,3,25,,,,
45,down,U.S.A. for Africa,We Are the World,21,1,34,,,,
46,down,Peter Cincotti,Goodbye Philadelphia,43,8,12,,,,
47,-,The Haunted Youth,Teen Rebel,-,32,2,,,,
48,down,Golden Earring,When the Lady Smiles,45,3,13,,,,
49,up,Eagles,Hotel California,50,3,26,,,,
50,down,Guns N' Roses,Paradise City,46,25,9,,,,
51,-,Royal Blood,Typhoons,-,51,1,,,,
52,-,Eddie Vedder,Matter of Time,-,2,7,,,,
53,-,Ike & Tina Turner,River Deep Mountain High,-,5,3,,,,
54,up,Razorlight,Wire to Wire (BBC Live Lounge),66,36,9,,,,
55,down,Queen,Don't Stop Me Now,48,3,34,,,,
56,up,Metallica,Enter Sandman,61,6,15,,,,
57,-,Pink Floyd,Wish You Were Here,-,13,9,,,,
58,up,Deep Purple,Smoke On the Water (1997 Remaster),100,21,6,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,5,,,,
60,-,Don Henley,The Boys of Summer,-,24,3,92,2019-10-13,92,2019-10-13
61,-,Scorpions,Wind of Change,-,28,4,,,,
62,up,Bruce Springsteen,Dancing In the Dark,97,3,10,,,,
63,up,Solomun,Kreatur der Nacht (feat. Isolation Berlin),74,54,3,,,,
64,-,Keane,Somewhere Only We Know,-,10,3,,,,
65,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,2,,,,
66,-,Chicago,If You Leave Me Now,-,33,1,,,,
67,-,Attila,Proving Grounds,-,67,1,,,,
68,-,AC/DC,Whole Lotta Rosie,-,28,3,,,,
69,-,Guy Lombardo,Enjoy Yourself (It's Later Than You Think),-,69,1,,,,
70,-,Foreigner,I Want to Know What Love Is,-,7,17,,,,
71,-,Eye of the Tiger,Eye of the Tiger (Single),-,71,1,,,,
72,-,Attila,Hate Me,-,72,1,,,,
73,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,33,2,,,,
74,-,Within Temptation,Ice Queen,-,26,3,,,,
75,-,Whitesnake,Here I Go Again,-,42,1,,,,
76,-,Scorpions,Send Me an Angel,-,42,5,,,,
77,-,Rammstein,Mein Herz brennt,-,77,1,,,,
78,-,Architects,Dead Butterflies,-,78,1,,,,
79,-,Jonathan Young,Through the Fire and Flames (feat. RichaadEB),-,79,1,,,,
80,-,Creedence Clearwater Revival,I Put a Spell On You,-,80,1,,,,
81,-,Tiny Moving Parts,You Lost Me,-,81,1,,,,
82,-,The Cherry Bombs,If I Ever Break Your Heart,-,82,1,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,55,2,,,,
84,-,Creedence Clearwater Revival,Up Around the Bend,-,84,1,,,,
85,-,Full Tilt,Two Times Heavy,-,85,1,,,,
86,-,Bruce Springsteen,Letter To You,-,1,18,,,,
87,-,Queen,I Want It All,-,59,1,,,,
88,-,Sabaton,The Last Stand,-,88,2,,,,
89,-,Peter Frampton,Show Me the Way (Live),-,45,2,,,,
90,-,The White Stripes,Jolene,-,40,1,,,,
91,-,Lake of Tears,At the Destination,-,91,1,,,,
92,-,System Of A Down,Protect The Land,-,1,6,,,,
93,-,Sarah Jarosz,The Tourist,-,93,1,,,,
94,-,Rotting Christ,Fire and Flame,-,94,1,,,,
95,down,Swedish House Mafia,One (Radio Edit),31,5,25,,,,
96,-,Rotting Christ,The Call,-,96,1,,,,
97,-,Cor Scorpii,"Our Fate, Our Curse",-,97,1,,,,
98,-,Cor Scorpii,Endesong,-,98,1,,,,
99,down,Triggerfinger,All This Dancin' Around,54,39,8,,,,
100,down,Louise Attaque,J't'emmène au vent,75,33,9,,,,
