Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,1,1,207,,,,
2,up,Editors,Papillon,2,1,210,,,,
3,up,Lenny Kravitz,The Chamber,4,2,197,,,,
4,up,AC/DC,Thunderstruck,5,1,200,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,7,1,204,,,,
6,up,Kid Rock,All Summer Long,6,5,143,,,,
7,up,AC/DC,Highway to Hell,8,1,170,,,,
8,up,Golden Earring,When the Lady Smiles,9,3,115,,,,
9,up,Peter Cincotti,Goodbye Philadelphia,10,8,124,,,,
10,up,Golden Earring,Radar Love,12,9,97,,,,
11,up,Eagles,Hotel California,13,3,144,,,,
12,up,LINKIN PARK,In the End,14,5,111,,,,
13,up,Abel,Onderweg,15,3,82,,,,
14,up,Indochine,L'aventurier,16,12,90,,,,
15,up,Arid,Seven Odd Years,17,13,71,,,,
16,up,BB Brunes,Dis-Moi,18,14,64,,,,
17,up,The Goo Goo Dolls,Iris,19,14,67,,,,
18,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,198,,,,
19,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,68,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,20,3,63,,,,
21,down,Hooverphonic,The Night Before,3,2,186,,,,
22,-,U.S.A. for Africa,We Are the World,-,1,141,,,,
23,up,The Killers,Mr. Brightside,23,1,119,,,,
24,-,Måneskin,ZITTI E BUONI,-,1,41,,,,
25,-,Elvis Presley,Return to Sender,-,25,1,,,,
26,-,Apogean,Hueman (The Pleasure of Burn),-,26,1,,,,
27,-,Bon Jovi,You Give Love a Bad Name,-,27,10,,,,
28,-,LANDMVRKS,Creature,-,28,1,,,,
29,down,Nickelback,How You Remind Me,11,9,149,,,,
30,-,Apogean,With Which Ear You'll Listen,-,30,1,,,,
31,-,Megaraptor,Swan Lake,-,31,1,,,,
32,-,Queen,Don't Stop Me Now,-,3,118,,,,
33,-,Elaine & ICEBOX,us being us,-,33,1,,,,
34,-,Radiotrónica,De otro mundo,-,34,1,,,,
35,-,Opus,Live Is Life,-,5,8,,,,
36,-,The Lemonheads,Seven Out,-,36,1,,,,
37,-,Apogean,Thousand-Yard Glare,-,37,1,,,,
38,-,The Rolling Stones,Angry,-,1,12,,,,
39,-,The White Stripes,Seven Nation Army,-,6,14,,,,
40,-,Joey Ramone,Don't Worry About Me,-,40,1,,,,
41,-,George Collins Band,Where Have I Been All Your Life,-,41,1,,,,
42,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,27,2,,,,
43,-,Devine Channel & DAWN,Vanilla sky,-,43,1,,,,
44,-,Heavy//Hitter,Paved in Blood,-,44,1,,,,
45,-,Lost Souls,Childhood Died,-,45,1,,,,
46,-,Asking Alexandria,The Black,-,46,1,,,,
47,-,Peter Gabriel,Don't Give Up,-,47,1,,,,
48,-,Tom Waits,In the Neighborhood,-,48,1,,,,
49,-,Blue Ribbon Four,Wacky Daddy,-,49,1,,,,
50,-,СМОЛА,Котик,-,50,1,,,,
51,-,Los Lobotomys,Conversaciones (feat. Will Lee),-,51,1,,,,
52,-,Blue Cheer,Second Time Around,-,52,1,,,,
53,-,Rush,Madrigal,-,53,1,,,,
54,-,Scanners,Sick Love,-,54,1,,,,
