Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,15,,,,
2,up,Metallica,Nothing Else Matters,2,1,69,,,,
3,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),3,1,151,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,154,,,,
5,up,Gnarls Barkley,Crazy,5,1,160,,,,
6,up,Editors,Papillon,6,1,157,,,,
7,up,Fixkes,Kvraagetaan (Raggae Remix),7,4,160,,,,
8,up,Hooverphonic,The Night Before,8,2,139,,,,
9,up,Queen,Bohemian Rhapsody,10,1,161,,,,
10,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,11,6,159,,,,
11,up,Lenny Kravitz,The Chamber,12,2,147,,,,
12,down,Lenny Kravitz,I'll Be Waiting,9,7,156,,,,
13,up,Noir Désir,Le vent nous portera,15,7,143,,,,
14,up,AC/DC,Thunderstruck,18,1,147,70,2019-11-17,63,2019-12-08
15,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,1,,,,
16,up,3 Doors Down,Kryptonite,19,7,136,,,,
17,up,Mumford & Sons,I Will Wait,20,3,120,,,,
18,up,The Temper Trap,Sweet Disposition,23,16,108,,,,
19,up,Nickelback,How You Remind Me,24,9,103,,,,
20,up,Anne Clark,Our Darkness,25,2,110,,,,
21,up,Rage Against the Machine,Killing In the Name,37,1,148,,,,
22,down,Mumford & Sons,Little Lion Man,16,5,154,,,,
23,down,Led Zeppelin,Stairway to Heaven,17,10,135,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,31,15,122,,,,
25,down,Deep Purple,Child In Time (Single Edit),22,6,115,,,,
26,up,Kid Rock,All Summer Long,26,5,98,,,,
27,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],41,4,155,,,,
28,-,The Cramps,Goo Goo Muck,-,2,6,,,,
29,down,Disturbed,The Sound of Silence,13,1,151,,,,
30,up,Peter Gabriel,Panopticom (Bright Side Mix),40,30,2,,,,
31,down,Queen,We Will Rock You,27,2,109,,,,
32,up,Swedish House Mafia,One (Radio Edit),35,5,117,,,,
33,down,Robbie Williams & Pet Shop Boys,She's Madonna,28,22,96,,,,
34,-,U.S.A. for Africa,We Are the World,-,1,91,,,,
35,-,Lisa Marie Presley,You Ain't Seen Nothin' Yet,-,35,1,,,,
36,up,The Killers,Mr. Brightside,38,1,100,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,33,5,,,,
38,-,SUM 41,In Too Deep,-,38,4,,,,
39,-,Phil Collins,In the Air Tonight,-,2,24,,,,
40,-,Annie Lennox,Why,-,40,1,,,,
41,-,The Busboys,New Shoes,-,41,1,,,,
42,-,貝克,Nessun Dorma,-,42,1,,,,
43,-,Clara Luciani,Respire encore,-,1,52,,,,
44,up,The Doors,Riders On the Storm,65,17,10,,,,
45,-,The Yardbirds,For Your Love,-,45,1,,,,
46,-,The Rolling Stones,Paint It Black,-,7,19,,,,
47,-,The Rolling Stones,Sympathy for the Devil,-,16,9,,,,
48,-,Powerwolf,Armata Strigoi,-,48,1,,,,
49,-,Iggy Pop,Real Wild Child (Wild One),-,49,1,,,,
50,-,Rammstein,Du hast,-,39,7,,,,
51,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,51,1,,,,
52,-,Journey,Don't Stop Believin',-,19,4,,,,
53,up,Black Sabbath,War Pigs,82,53,2,,,,
54,down,Rammstein,Dicke T****n,50,1,31,,,,
55,-,Rammstein,Adieu,-,18,7,,,,
56,-,FalKKonE & Rena,"Awaken (From ""JoJo's Bizarre Adventure"")",-,56,1,,,,
57,-,Guns N' Roses,Back off Bitch,-,57,1,,,,
58,-,Lisa Marie Presley,How Do You Fly This Plane?,-,58,1,,,,
59,-,Aerosmith,Dream On,-,13,22,,,,
60,down,Anouk,Nobody's Wife,30,21,83,,,,
61,-,Rosemary's Sons,The Ride,-,61,1,,,,
62,-,Johnny Hallyday,Sang pour sang,-,62,1,,,,
63,-,Wings,I've Had Enough,-,63,1,,,,
64,-,Iggy Pop,My Animus (Interlude),-,64,1,,,,
65,-,John Hiatt,Old Days,-,65,1,,,,
66,-,Diapolis,Totalitarian Warfare,-,66,1,,,,
67,-,Iggy Pop,The News For Andy (Interlude),-,67,1,,,,
68,-,Soundgarden,Black Hole Sun,-,30,6,,,,
69,-,Diapolis,Leech,-,69,1,,,,
70,-,Bryan Adams,Heaven (Live),-,70,1,,,,
71,-,Fleddy Melculy,VANDAAG NOG WEL,-,71,1,,,,
72,-,John Hiatt,Ride My Pony,-,72,1,,,,
73,-,Diapolis,New Millennium Crusade,-,73,1,,,,
74,-,Psychedelic Porn Crumpets,Lava Lamp Pisco,-,74,1,,,,
75,-,The Yardbirds,Shapes of Things,-,75,1,,,,
76,-,Nekrogoblikon,Bodom Beach Terror,-,76,1,,,,
77,-,Melrose Avenue,Photograph,-,77,1,,,,
78,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,64,2,,,,
79,-,MF Ruckus,Be Cool,-,79,1,,,,
80,-,Zhero & Built to Spill,Kicked It in the Sun,-,80,1,,,,
81,-,The Yardbirds,Like Jimmy Reed Again,-,81,1,,,,
82,-,Altona,Uberlandfahrt,-,82,1,,,,
83,-,Dads,Dads (feat. Berried Alive & Lucas Mann),-,83,1,,,,
84,-,7ebra,I Have a Lot to Say,-,84,1,,,,
85,-,Lisa Marie Presley,Thanx (Acoustic),-,85,1,,,,
86,-,FalKKonE,Candle Queen (feat. Megumi),-,86,1,,,,
87,-,Marc Broussard,Mood,-,87,1,,,,
88,-,Turkey Drivers,Matras,-,88,1,,,,
89,-,FalKKonE,"Deja Vu (From ""Initial D: Second Stage"") [feat. Megumi]",-,89,1,,,,
90,-,Megaraptor,Wonder Woman Theme,-,90,1,,,,
91,-,FalKKonE,"One Reason (From ""Deadman Wonderland"") [feat. Rena]",-,91,1,,,,
92,-,FalKKonE,"Crying for Rain (From ""Domestic Girlfriend"") [feat. Little-chip]",-,92,1,,,,
93,-,The White Stripes,Seven Nation Army,-,6,7,,,,
94,down,AC/DC,Highway to Hell,29,1,117,,,,
95,down,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),32,13,92,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,28,92,,,,
97,down,Queens of the Stone Age,Make It Wit Chu,33,27,77,,,,
98,down,Eagles,Hotel California,34,3,91,,,,
99,down,Queen,Don't Stop Me Now,21,3,105,,,,
100,down,Peter Cincotti,Goodbye Philadelphia,39,8,71,,,,
