Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,13,,,,
2,up,Queen,Bohemian Rhapsody,6,1,13,,,,
3,down,Pearl Jam,Dance Of The Clairvoyants,1,1,2,79,2020-01-26,79,2020-01-26
4,up,Editors,Papillon,10,1,13,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),5,1,13,,,,
6,up,Mumford & Sons,Little Lion Man,18,5,12,,,,
7,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),4,1,11,,,,
8,down,Metallica,Nothing Else Matters,2,1,13,,,,
9,down,Gnarls Barkley,Crazy,7,1,13,,,,
10,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],8,4,13,,,,
11,down,Fixkes,Kvraagetaan (Raggae Remix),9,4,13,,,,
12,up,3 Doors Down,Kryptonite,21,7,10,,,,
13,down,Hooverphonic,The Night Before,11,2,11,,,,
14,-,Queen,Don't Stop Me Now,-,3,10,,,,
15,down,Lenny Kravitz,The Chamber,13,2,12,,,,
16,down,Lenny Kravitz,I'll Be Waiting,14,7,12,,,,
17,down,Coldplay,Talk,12,12,12,,,,
18,down,Guns N' Roses,November Rain,16,6,13,,,,
19,down,dEUS,The Architect,17,8,12,,,,
20,up,Paul McCartney,Home Tonight,42,2,8,,,,
21,up,Noir Désir,Le vent nous portera,28,7,10,,,,
22,up,Volbeat,Last Day Under the Sun,46,22,5,,,,
23,up,Mumford & Sons,I Will Wait,24,3,9,,,,
24,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,22,6,13,,,,
25,down,AC/DC,Thunderstruck,23,1,12,70,2019-11-17,63,2019-12-08
26,up,Rage Against the Machine,Killing In the Name,27,1,12,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,10,10,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,19,6,12,,,,
29,down,Coldplay,Clocks,26,3,13,,,,
30,up,Dire Straits,Sultans of Swing,30,5,10,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,1,13,,,,
32,down,R.E.M.,Everybody Hurts,15,15,8,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,29,15,8,,,,
34,down,R.E.M.,Losing My Religion,31,11,8,,,,
35,-,Danny Vera,Bye Bye Eddie,-,35,1,,,,
36,down,Kid Rock,All Summer Long,32,5,8,,,,
37,down,Deep Purple,Child In Time (Single Edit),34,6,10,,,,
38,down,Anne Clark,Our Darkness,33,2,10,,,,
39,up,Robbie Williams & Pet Shop Boys,She's Madonna,39,22,7,,,,
40,down,Nickelback,How You Remind Me,35,9,8,,,,
41,up,Journey,Don't Stop Believin',50,1,4,,,,
42,-,Crooked Steps,Sugar,-,42,1,,,,
43,down,Anouk,Nobody's Wife,41,21,7,,,,
44,-,Volbeat,Heaven Nor Hell,-,44,2,,,,
45,up,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),48,13,7,,,,
46,up,Queen,Another One Bites the Dust,68,11,2,,,,
47,-,The Beach Boys,Good Vibrations,-,41,1,,,,
48,-,Elvis Presley,Jailhouse Rock,-,21,3,,,,
49,-,Billy Joel,My Life,-,49,1,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,50,1,,,,
51,down,Dorothy,Gun In My Hand,37,2,2,,,,
52,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,52,1,,,,
53,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,53,1,,,,
54,-,Deep Purple,Lazy (Remastered),-,54,1,,,,
55,-,Billy Joel,Piano Man (Radio Edit),-,14,5,,,,
56,-,LANDMVRKS,Wake up Call,-,56,1,,,,
57,-,Curved Air,Melinda (More or Less),-,57,1,,,,
58,-,Liliac,Somebody to Love,-,58,1,,,,
59,down,The Killers,Mr. Brightside,43,1,7,,,,
60,-,Liliac,I Hate Myself for Loving You,-,60,1,,,,
61,-,Lou Reed,Perfect Day,-,12,1,,,,
62,-,The Beach Boys,Sloop John B,-,62,1,,,,
63,-,Gary Clark Jr.,Highway 71 (Bonus Track),-,63,1,,,,
64,-,Johnny Hallyday,Gabrielle,-,64,1,,,,
65,-,Liliac,Rock N' Roll All Nite,-,65,1,,,,
66,-,Ray Manzarek & Roy Rogers,Fives and Ones,-,66,1,,,,
67,-,Harms Way,Scrambled,-,67,1,,,,
68,-,Turbonegro,Hot For Nietzsche,-,68,1,,,,
69,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,33,1,,,,
70,-,The Beach Boys,Surfin U.S.A.,-,70,1,,,,
71,down,Queen,We Will Rock You,40,2,8,,,,
72,-,Converge,The Saddest Day,-,72,1,,,,
73,-,The Beatles,"Baby, You're a Rich Man",-,73,1,,,,
74,-,As I Lay Dying,Torn Between,-,74,1,,,,
75,-,As I Lay Dying,Undertow,-,75,1,,,,
76,-,We All Poop,All the Blood (Positive Song Actually),-,76,1,,,,
77,-,Alice Cooper,Billion Dollar Babies,-,77,1,,,,
78,-,As I Lay Dying,Shaped by Fire,-,78,1,,,,
79,-,Red Death,Face the Pain,-,79,1,,,,
80,-,Jay & The Americans,Come a Little Bit Closer,-,50,1,,,,
81,-,Devin Townsend,Genesis,-,81,1,,,,
82,-,Clannad & Bono,In a Lifetime,-,82,1,,,,
83,-,As I Lay Dying,Blinded,-,83,1,,,,
84,-,As I Lay Dying,Burn to Emerge,-,84,1,,,,
85,-,The Beatles,Besame Mucho (Mono),-,85,1,,,,
86,-,Backtrack,Darker Half,-,86,1,,,,
87,-,The Beatles,"You've Got to Hide Your Love Away (Takes 1, 2 & 5)",-,87,1,,,,
88,-,Razor,The Marshall Arts,-,88,1,,,,
89,-,A Sound of Thunder,Udoroth,-,89,1,,,,
90,-,The Beatles,This Boy (Live on Two of a Kind),-,90,1,,,,
91,-,The Beatles,It's Only Love (Takes 3 & 2),-,91,1,,,,
92,-,Queensrÿche,Real World (Live),-,92,1,,,,
93,-,Queensrÿche,Someone Else? (Remastered),-,93,1,,,,
94,-,The Beatles,Yes It Is (Takes 2 & 14),-,94,1,,,,
95,-,Protex,Don't Ring Me Up,-,95,1,,,,
96,-,Mintzkov,August Eyes,-,40,1,,,,
97,-,The Guru Guru,And I'm Singing Aren't I,-,33,1,,,,
98,-,Keith Richards,I Could Have Stood You Up,-,98,1,,,,
99,down,U.S.A. for Africa,We Are the World,47,1,11,,,,
100,down,AC/DC,Highway to Hell,82,1,10,,,,
