Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,19,1,9,,,,
2,-,The Killers,Mr. Brightside,-,1,116,,,,
3,up,Gnarls Barkley,Crazy,3,1,204,,,,
4,up,Editors,Papillon,4,1,207,,,,
5,up,Hooverphonic,The Night Before,5,2,183,,,,
6,up,Lenny Kravitz,The Chamber,6,2,194,,,,
7,up,AC/DC,Thunderstruck,7,1,197,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,2,1,201,,,,
9,down,AC/DC,Highway to Hell,8,1,167,,,,
10,down,Golden Earring,When the Lady Smiles,9,3,112,,,,
11,down,Peter Cincotti,Goodbye Philadelphia,10,8,121,,,,
12,down,Chris Rea,Driving Home for Christmas,1,1,22,45,2019-12-22,45,2019-12-22
13,down,Golden Earring,Radar Love,11,9,94,,,,
14,down,Eagles,Hotel California,13,3,141,,,,
15,down,LINKIN PARK,In the End,12,5,108,,,,
16,down,Abel,Onderweg,14,3,79,,,,
17,down,Indochine,L'aventurier,15,12,87,,,,
18,down,Arid,Seven Odd Years,16,13,68,,,,
19,down,BB Brunes,Dis-Moi,17,14,61,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,18,3,60,,,,
21,-,Kid Rock,All Summer Long,-,5,140,,,,
22,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],31,22,3,,,,
23,-,Nick Cave & The Bad Seeds,O Children,-,23,1,,,,
24,-,Pearl Jam,Black,-,1,3,,,,
25,-,The Goo Goo Dolls,Iris,-,14,64,,,,
26,-,Paul Weller,You Do Something to Me,-,26,4,,,,
27,-,Dire Straits,Sultans of Swing,-,5,54,,,,
28,-,Metallica,Whiskey In the Jar,-,28,2,,,,
29,-,The Scabs,Hard Times,-,4,6,,,,
30,-,Black Sabbath,Paranoid,-,30,2,,,,
31,-,The Warning,Hunter,-,31,1,,,,
32,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,27,2,,,,
33,-,LINKIN PARK,Numb,-,29,10,,,,
34,-,Genesis,In the Beginning,-,34,1,,,,
35,-,Pearl Jam,Alive,-,31,2,,,,
36,-,The Warning,P.S.Y.C.H.O.T.I.C.,-,36,1,,,,
37,-,Elvis Presley,In the Ghetto,-,37,3,,,,
38,-,Peter Gabriel,This Is Home (Dark-Side Mix),-,26,3,,,,
39,-,Psychostick,Nsfw,-,39,1,,,,
40,-,Peter Gabriel,Olive Tree (Dark-Side Mix),-,35,2,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,23,6,,,,
42,-,The Warning,Queen of the Murder Scene,-,42,1,,,,
43,up,Metallica,Nothing Else Matters,48,1,105,,,,
44,-,The Warning,Sinister Smiles,-,44,1,,,,
45,down,Måneskin,VALENTINE,21,21,4,,,,
46,-,Anne Clark,Our Darkness,-,2,117,,,,
47,-,The Doobie Brothers,Cotton Mouth (2016 Remastered),-,47,1,,,,
48,-,Simple Minds,Theme For Great Cities,-,18,3,,,,
49,-,The Warning,The Sacrifice,-,49,1,,,,
50,-,Iron Maiden,Fear of the Dark,-,50,5,,,,
51,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,1,37,2019-12-29,37,2019-12-29
52,-,Electric Light Orchestra,Mr. Blue Sky,-,1,23,,,,
53,-,NoSucks'S,Fallen Angel,-,53,1,,,,
54,-,NoSucks'S,Plata o Plomo,-,54,1,,,,
55,-,NoSucks'S,Seven,-,55,1,,,,
56,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,56,2,,,,
57,-,Guns N' Roses,November Rain,-,6,82,,,,
58,-,Lyric Noel,River,-,58,1,,,,
59,-,U2,One,-,55,1,,,,
60,-,The Cassandra Complex,Datakill,-,60,1,,,,
61,-,The Cassandra Complex,Beyond Belief,-,61,1,,,,
62,-,U2,New Year's Day,-,62,1,,,,
63,-,Die Form,Darkness,-,63,1,,,,
64,-,Kiss,"Journey of 1,000 Years",-,64,1,,,,
65,-,Rage Against the Machine,Darkness (Demo 1991),-,65,1,,,,
66,-,Kiss,Within,-,66,1,,,,
67,-,English Dogs,Incisor,-,67,1,,,,
68,-,琳達艾德,I'll Forget You,-,68,1,,,,
69,-,Lou Reed,How Do You Think It Feels (Live),-,69,1,,,,
70,-,Linda Eder,Someone,-,70,1,,,,
71,-,Lou Reed,"Caroline Says, Pt. I (Live)",-,71,1,,,,
72,-,The Beatles,I Want to Hold Your Hand,-,72,1,,,,
