Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Aline,1,1,3,,,,
2,up,Disturbed,The Sound of Silence,8,1,25,,,,
3,up,Coldplay,Clocks,12,3,24,,,,
4,up,Rage Against the Machine,Killing In the Name,94,1,21,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),96,1,23,,,,
6,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,1,24,,,,
7,-,Gnarls Barkley,Crazy,-,1,24,,,,
8,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,23,,,,
9,-,Fixkes,Kvraagetaan (Raggae Remix),-,4,23,,,,
10,-,Editors,Papillon,-,1,23,,,,
11,-,Buffalo Springfield,For What It's Worth,-,11,1,,,,
12,-,Hooverphonic,The Night Before,-,2,21,,,,
13,down,Queen,Bohemian Rhapsody,9,1,23,,,,
14,-,Lenny Kravitz,I'll Be Waiting,-,7,21,,,,
15,-,Natalie Merchant,Motherland,-,15,1,,,,
16,-,Guns N' Roses,November Rain,-,6,19,,,,
17,-,dEUS,The Architect,-,8,19,,,,
18,up,Metallica,Nothing Else Matters,32,1,25,,,,
19,-,Noir Désir,Le vent nous portera,-,7,17,,,,
20,down,Gerry & The Pacemakers,You'll Never Walk Alone,10,1,6,,,,
21,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,17,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,10,15,,,,
23,-,3 Doors Down,Kryptonite,-,7,14,,,,
24,-,Mumford & Sons,I Will Wait,-,3,12,,,,
25,-,AC/DC,Thunderstruck,-,1,19,70,2019-11-17,63,2019-12-08
26,-,Bruce Springsteen,Streets of Philadelphia,-,15,12,,,,
27,down,Bob Dylan,I Contain Multitudes,7,7,2,,,,
28,-,Mumford & Sons,Little Lion Man,-,5,22,,,,
29,-,Kid Rock,All Summer Long,-,5,10,,,,
30,-,Nickelback,How You Remind Me,-,9,10,,,,
31,-,Anne Clark,Our Darkness,-,2,14,,,,
32,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,23,,,,
33,-,Coldplay,Talk,-,12,20,,,,
34,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,8,,,,
35,down,U.S.A. for Africa,We Are the World,30,1,18,,,,
36,-,Queen,We Will Rock You,-,2,13,,,,
37,-,Anouk,Nobody's Wife,-,21,8,,,,
38,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,8,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,14,8,,,,
40,up,Dire Straits,Sultans of Swing,45,5,15,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,8,,,,
42,-,Umberto Tozzi,Ti Amo,-,3,9,,,,
43,-,R.E.M.,Losing My Religion,-,11,10,,,,
44,-,Deep Purple,Child In Time (Single Edit),-,6,12,,,,
45,up,AC/DC,Highway to Hell,53,1,14,,,,
46,-,Queens of the Stone Age,Make It Wit Chu,-,27,5,,,,
47,-,Peter Cincotti,Goodbye Philadelphia,-,8,5,,,,
48,-,Golden Earring,When the Lady Smiles,-,3,6,,,,
49,-,Coldplay,Every Teardrop Is a Waterfall,-,49,3,,,,
50,down,R.E.M.,Everybody Hurts,34,15,12,,,,
51,-,Guns N' Roses,Paradise City,-,25,3,,,,
52,-,The Killers,Mr. Brightside,-,1,9,,,,
53,-,Evanescence,Bring Me To Life,-,21,6,,,,
54,down,Queen,Don't Stop Me Now,37,3,17,,,,
55,down,Eagles,Hotel California,16,3,11,,,,
56,down,Tozzi and Raf,Gente Di Mare,55,20,2,,,,
57,-,Tara Kemp,Hold You Tight,-,57,1,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,8,,,,
59,-,Queen,We Are the Champions,-,11,4,,,,
60,-,Triggerfinger,All This Dancin' Around,-,39,3,,,,
61,-,Customs,Rex,-,43,2,,,,
62,-,The Steepwater Band,Turn of the Wheel,-,62,1,,,,
63,up,Simple Minds,Belfast Child,72,32,3,,,,
64,-,Train,Drops of Jupiter,-,28,2,,,,
65,-,Iggy Pop,The Passenger,-,8,2,,,,
66,-,Razorlight,Wire to Wire (BBC Live Lounge),-,36,4,,,,
67,down,Led Zeppelin,Whole Lotta Love,36,29,4,,,,
68,-,dEUS,The Architect,-,43,2,,,,
69,-,Golden Earring,Radar Love,-,9,2,,,,
70,-,Abel,Onderweg,-,3,5,,,,
71,-,Mondo Generator,Silver Tequila / 666 Miles Away,-,71,1,,,,
72,down,Pearl Jam,Dance Of The Clairvoyants,3,1,14,79,2020-01-26,79,2020-01-26
73,down,Bon Jovi,Livin' On a Prayer,4,2,10,,,,
74,-,Mondo Generator,Fuck It,-,74,1,,,,
75,-,The Beatles,Here Comes the Sun,-,75,2,,,,
76,-,Metallica,Enter Sandman,-,6,6,,,,
77,-,Sweet People,Lake Como,-,77,1,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,23,,,,
79,-,Pearl Jam,River Cross,-,11,2,,,,
80,-,Trivium,Amongst the Shadows & the Stones,-,80,1,,,,
81,-,Motörhead,I Don't Believe a Word,-,81,1,,,,
82,down,Bob Dylan,Murder Most Foul,15,2,5,69,2020-03-29,69,2020-03-29
83,-,Patty Gurdy,One By One,-,83,1,,,,
84,-,Frank Zappa,Peaches En Regalia,-,84,1,,,,
85,-,Vasco Rossi,Come  Vorrei,-,85,1,,,,
86,down,Louise Attaque,J't'emmène au vent,41,33,4,,,,
87,-,The Troggs,Evil,-,87,1,,,,
88,-,Dan Fogelberg,Wysteria,-,88,1,,,,
89,-,John Wildcat,Damage Case,-,89,1,,,,
90,-,Kiss,Beth,-,38,1,,,,
91,-,Dan Fogelberg,Looking for a Lady,-,91,1,,,,
92,-,Bruce Willis,Save the Last Dance for Me,-,92,1,,,,
93,-,Maxophone,Al mancato compleanno di una farfalla,-,93,1,,,,
94,-,Indochine,L'aventurier,-,12,1,,,,
95,-,No Doubt,Don't Speak,-,29,2,,,,
96,-,LINKIN PARK,What I've Done,-,17,3,,,,
97,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,56,1,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,9,4,,,,
99,-,Mumford & Sons,The Cave,-,29,3,,,,
100,-,The Verve,Love Is Noise,-,62,1,,,,
