Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,36,,,,
2,up,Peter Gabriel,Road to Joy (Bright-Side Mix),27,2,2,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,19,3,31,,,,
4,down,Gnarls Barkley,Crazy,3,1,176,,,,
5,down,Editors,Papillon,4,1,178,,,,
6,up,AC/DC,Highway to Hell,9,1,138,,,,
7,down,Lenny Kravitz,The Chamber,5,2,167,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,173,,,,
9,down,AC/DC,Thunderstruck,6,1,168,70,2019-11-17,63,2019-12-08
10,down,Kid Rock,All Summer Long,7,5,114,,,,
11,down,Disturbed,The Sound of Silence,8,1,172,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,112,,,,
13,down,Golden Earring,When the Lady Smiles,11,3,88,,,,
14,down,Peter Cincotti,Goodbye Philadelphia,12,8,92,,,,
15,down,Golden Earring,Radar Love,13,9,67,,,,
16,down,Eagles,Hotel California,14,3,112,,,,
17,down,Abel,Onderweg,15,3,55,,,,
18,down,LINKIN PARK,In the End,16,5,79,,,,
19,up,Arid,Seven Odd Years,22,13,41,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,3,28,,,,
21,down,BB Brunes,Dis-Moi,17,14,36,,,,
22,down,The Goo Goo Dolls,Iris,18,14,36,,,,
23,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,12,9,,,,
24,-,Nickelback,How You Remind Me,-,9,123,,,,
25,-,Evanescence,Bring Me To Life,-,21,67,,,,
26,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,26,2,,,,
27,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,10,8,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,63,,,,
29,-,The Fray,How to Save a Life,-,29,4,,,,
30,-,Måneskin,BABY SAID,-,4,12,,,,
31,-,Journey,Don't Stop Believin',-,1,33,,,,
32,-,Fleetwood Mac,The Chain,-,9,19,,,,
33,-,Iron Maiden,Fear of the Dark (Live),-,33,1,,,,
34,-,Animals As Leaders,Arithmophobia,-,34,1,,,,
35,-,EXTREME,Other Side of the Rainbow,-,35,1,,,,
36,-,Peter Gabriel,I/O (Bright-Side Mix),-,20,3,,,,
37,-,Sable,Just Dance,-,37,1,,,,
38,-,Charles Berthoud & Bernth,Bloodstream,-,38,1,,,,
39,-,貝克,Elegy for Dunkirk (feat. Olivia Safe),-,39,1,,,,
40,-,Keane,This Is the Last Time,-,40,2,,,,
41,-,TrackTribe,Drag Race,-,41,1,,,,
42,-,Arena Themes,Arena Anthem,-,3,4,,,,
43,-,Love Like Blood,Out of Sight,-,43,1,,,,
44,-,Greta Van Fleet,Farewell For Now,-,44,1,,,,
45,-,Brooklyn Funk Essentials,Big Apple Boogaloo,-,45,1,,,,
46,-,"DJ Stephan, Elena Tsagkrinou & Blanco",Pretty Girl,-,46,1,,,,
47,-,P.O.D.,Alive (2021 Remaster),-,47,1,,,,
48,-,Zebda,Goota ma différence,-,48,1,,,,
49,-,Grade 2,Mr Industry,-,49,1,,,,
50,-,Dire Straits,Lions (Live At The BBC),-,50,1,,,,
51,-,Dire Straits,Down to the Waterline (Live At The BBC),-,51,1,,,,
52,-,Zebda,Sheitan,-,52,1,,,,
53,-,Autopulver,Being Boring (Special Version),-,53,1,,,,
54,-,Infected Rain,Dying Light,-,54,1,,,,
55,-,Cpex,Edde Gij Da Na Express Gedaan,-,55,1,,,,
56,-,Jimmy Buffett,On a Slow Boat To China,-,56,1,,,,
57,-,Zebda,Du soleil à la toque,-,57,1,,,,
58,-,The Moody Blues,Question (Full Version),-,58,1,,,,
59,-,Behemoth,Demigod,-,59,1,,,,
60,-,GALNERYUS,HUNTING FOR YOUR DREAM,-,60,1,,,,
61,-,Zebda,Le plus beau,-,61,1,,,,
62,-,Los Straitjackets,Rockula,-,62,1,,,,
63,-,Brewer's Droop,Where Are You Tonight,-,63,1,,,,
