Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,6,,,,
2,-,Tom Petty,Love Is a Long Road,-,2,1,,,,
3,up,AC/DC,Thunderstruck,7,1,194,70,2019-11-17,63,2019-12-08
4,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),2,1,196,,,,
5,down,Gnarls Barkley,Crazy,3,1,201,,,,
6,down,Editors,Papillon,4,1,204,,,,
7,down,Hooverphonic,The Night Before,5,2,180,,,,
8,down,Lenny Kravitz,The Chamber,6,2,191,,,,
9,down,Kid Rock,All Summer Long,8,5,138,,,,
10,down,Disturbed,The Sound of Silence,9,1,198,,,,
11,up,AC/DC,Highway to Hell,11,1,164,,,,
12,up,U.S.A. for Africa,We Are the World,12,1,138,,,,
13,up,Golden Earring,When the Lady Smiles,13,3,109,,,,
14,up,Peter Cincotti,Goodbye Philadelphia,14,8,118,,,,
15,up,Nickelback,How You Remind Me,29,9,145,,,,
16,up,Golden Earring,Radar Love,16,9,91,,,,
17,up,Eagles,Hotel California,18,3,138,,,,
18,down,LINKIN PARK,In the End,17,5,105,,,,
19,up,Abel,Onderweg,19,3,76,,,,
20,up,Indochine,L'aventurier,20,13,84,,,,
21,up,Arid,Seven Odd Years,21,14,65,,,,
22,up,BB Brunes,Dis-Moi,22,14,58,,,,
23,up,The Goo Goo Dolls,Iris,23,14,62,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,3,57,,,,
25,down,The Pogues,Dirty Old Town,10,10,3,,,,
26,-,Guns N' Roses,The General,-,26,1,,,,
27,-,Journey,Don't Stop Believin',-,1,39,,,,
28,-,AC/DC,Whole Lotta Rosie,-,28,5,,,,
29,down,The Pogues,Fairytale of New York,15,15,7,,,,
30,-,Architects,Seeing Red,-,30,1,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,67,,,,
32,down,Chris Rea,Driving Home for Christmas,30,1,19,45,2019-12-22,45,2019-12-22
33,-,The Beatles,Old Brown Shoe (2023 Mix),-,33,1,,,,
34,-,Thomas Breinert,L'eau à la bouche,-,34,1,,,,
35,-,Anne Clark,Our Darkness,-,2,116,,,,
36,-,Rain Paris,Greedy,-,36,1,,,,
37,-,Madrian,Alpha Centauri,-,37,1,,,,
38,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,38,1,,,,
39,-,Déportivo,Queen Of Universe,-,39,1,,,,
40,-,Bobby Keys,Soul Serenade,-,40,1,,,,
41,-,System Of A Down,Toxicity,-,25,6,,,,
42,-,Death Valley Girls,I Am a Wave,-,42,1,,,,
43,-,Helgrindur,Golem,-,43,1,,,,
44,-,Roxy Music,Avalon,-,33,3,,,,
45,-,Elvis Presley,Pieces of My Life (Undubbed Version),-,45,1,,,,
46,-,Scene Queen,Pink Hotel,-,46,1,,,,
47,-,Babe Ruth,The Mexican,-,47,1,,,,
48,-,Bobby Keys,Lover's Rockin,-,48,1,,,,
49,-,Dave Edmunds,Return to Sender,-,49,1,,,,
50,-,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,-,50,1,,,,
51,-,Kyuss,Gardenia,-,51,2,,,,
52,-,Bobby Keys,Johnny You Too Bad,-,52,1,,,,
53,-,Trixon Dixon,Back Door Man,-,53,1,,,,
54,-,Drew Jacobs & Caitlynne Curtis,Whiskey Lullaby,-,54,1,,,,
55,-,Bobby Keys,99½,-,55,1,,,,
56,-,Melrose Avenue,Fool and the Beggar,-,56,1,,,,
57,-,The Refreshments,Dreams of You,-,57,1,,,,
58,-,Faith No More,Epic,-,58,1,,,,
59,-,Andrew Lambrou,Take My Breath Away,-,59,1,,,,
60,-,Bobby Keys,Honky Tonk,-,60,1,,,,
61,-,The Nashville Teens,I Know How It Feels to Be Loved,-,61,1,,,,
62,-,Wild Party,Connect the Dots,-,62,1,,,,
63,-,Warren Zevon,Werewolves of London (Remastered),-,40,2,,,,
64,-,Uriah Heep,Look at Yourself,-,64,1,,,,
65,-,Atomic Kitten,Follow Me,-,65,1,,,,
