Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,7,,,,
2,up,Chris Rea,Driving Home for Christmas,7,1,4,45,2019-12-22,45,2019-12-22
3,up,Metallica,Nothing Else Matters,6,1,7,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,7,,,,
5,-,Queen,The Show Must Go On,-,3,2,,,,
6,up,Rammstein,AUSLÄNDER,64,6,2,,,,
7,up,Gnarls Barkley,Crazy,9,1,7,,,,
8,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],13,4,7,,,,
9,up,Rage Against the Machine,Killing In the Name,95,1,6,,,,
10,up,Coldplay,Clocks,25,3,7,,,,
11,down,Queen,Bohemian Rhapsody,1,1,7,,,,
12,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,7,,,,
13,up,Editors,Papillon,15,1,7,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,1,7,,,,
15,-,Mumford & Sons,Little Lion Man,-,5,6,,,,
16,up,Lenny Kravitz,The Chamber,19,2,7,,,,
17,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,17,6,7,,,,
18,up,Queen,Don't Stop Me Now,34,3,5,,,,
19,up,Coldplay,Talk,20,12,7,,,,
20,-,Dire Straits,Sultans of Swing,-,5,5,,,,
21,up,Guns N' Roses,November Rain,21,6,7,,,,
22,up,dEUS,The Architect,30,8,7,,,,
23,-,Queen,We Will Rock You,-,2,3,,,,
24,up,Redbone,Come and Get Your Love,35,20,2,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,25,2,79,2019-12-08,14,2020-12-27
26,down,Hooverphonic,The Night Before,16,2,6,,,,
27,-,Kiss,I Was Made for Lovin' You,-,5,1,,,,
28,-,3 Doors Down,Kryptonite,-,7,5,,,,
29,down,Lenny Kravitz,I'll Be Waiting,18,7,7,,,,
30,-,Rammstein,DEUTSCHLAND,-,4,5,,,,
31,-,The Pogues,Fairytale of New York,-,15,1,,,,
32,-,Mark Hollis,The Colour of Spring,-,32,1,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,99,6,7,,,,
34,-,Led Zeppelin,Stairway to Heaven,-,10,5,,,,
35,-,Noir Désir,Le vent nous portera,-,7,5,,,,
36,-,Mumford & Sons,I Will Wait,-,3,4,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,2,,,,
38,-,Mark Hollis,The Watershed,-,38,1,,,,
39,-,AC/DC,Highway to Hell,-,1,5,,,,
40,-,R.E.M.,Bang and Blame,-,40,1,,,,
41,down,U.S.A. for Africa,We Are the World,33,1,5,,,,
42,-,Uriah Heep,Sunrise (Live),-,42,1,,,,
43,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,1,,,,
44,down,Pink Floyd,Wish You Were Here,23,13,3,,,,
45,-,Mark Hollis,Inside Looking Out,-,45,1,,,,
46,-,SUM 41,In Too Deep,-,38,1,,,,
47,-,Noir Désir,Le vent nous portera,-,47,1,,,,
48,-,Mark Hollis,The Daily Planet,-,48,1,,,,
49,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,49,1,,,,
50,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),8,1,6,,,,
51,-,The Temper Trap,Sweet Disposition,-,16,2,,,,
52,-,Mark Hollis,Westward Bound,-,52,1,,,,
53,-,Duran Duran,Come Undone (Edit),-,53,1,,,,
54,-,Robin Trower,I Can't Wait Much Longer (2010 Remaster),-,54,1,,,,
55,-,Billy Squier,My Kinda Lover,-,55,1,,,,
56,-,The Boomtown Rats,I Don't Like Mondays,-,56,1,,,,
57,-,Mallory Knox,The World I Know,-,57,1,,,,
58,down,U2 & A. R. Rahman,Ahimsa,11,1,5,62,2019-11-24,62,2019-11-24
59,-,Pretenders,2000 Miles,-,59,1,,,,
60,-,Leonard Cohen,You Want It Darker,-,20,1,,,,
61,-,Frank Zappa,Jesus Thinks You're a Jerk,-,61,1,,,,
62,-,Within Temptation,Ice Queen,-,26,1,,,,
63,-,Charlie Megira & The Bet She' an Valley Hillbillies,"Smile Now, Cry Later",-,63,1,,,,
64,-,Blackbriar,Madwoman in the Attic,-,64,1,,,,
65,-,Louise Attaque,Cracher nos souhaits,-,65,1,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,37,1,,,,
67,-,Dare,King of Spades (Special Edition),-,67,1,,,,
68,-,Frankie Goes to Hollywood,The Power of Love,-,68,1,,,,
69,-,Peter Ivers,I'm Sorry Alice,-,69,1,,,,
70,-,Soundgarden,Burden In My Hand,-,70,1,,,,
71,-,Rod Stewart,Baby Jane,-,34,1,,,,
72,-,The Story So Far,680 South,-,72,1,,,,
73,-,Soundgarden,Pretty Noose,-,73,1,,,,
74,-,Soundgarden,Blow Up the Outside World,-,74,1,,,,
75,-,Starship,Desperate Heart,-,75,1,,,,
76,-,Eagles,Please Come Home for Christmas,-,39,1,,,,
77,-,Starship,Love Rusts,-,77,1,,,,
78,-,Queen,Too Much Love Will Kill You,-,78,1,,,,
79,-,Starship,Say When,-,79,1,,,,
80,-,The Rolling Stones,Monkey Man,-,80,1,,,,
81,-,Starship,I Don't Know Why,-,81,1,,,,
82,-,Steve Miller,Ya Ya,-,82,1,,,,
83,-,Starship,Wings of a Lie,-,83,1,,,,
84,-,Simple Minds,Glittering Prize,-,84,1,,,,
85,-,Dr. John,Loop Garoo (Live 1973),-,85,1,,,,
86,-,Queen,Las Palabras de Amor (The Words of Love),-,86,1,,,,
87,-,Carl Dixon,All My Love and Hopes for You,-,87,1,,,,
88,-,Whiskey Myers,Trailer We Call Home,-,88,1,,,,
89,-,Starship,Hearts of the World (Will Understand),-,89,1,,,,
90,-,Starship,Before I Go,-,90,1,,,,
91,-,Whiskey Myers,Some of Your Love,-,91,1,,,,
92,-,Whiskey Myers,Deep Down in the South,-,92,1,,,,
93,-,Starship,Tomorrow Doesn't Matter Tonight,-,93,1,,,,
94,-,Starship,Transatlantic,-,94,1,,,,
95,-,Jorn,Needles and Pins,-,95,1,,,,
96,down,AC/DC,Thunderstruck,3,1,6,70,2019-11-17,63,2019-12-08
97,-,Starship,Girls like You,-,97,1,,,,
98,-,Dark Station,Heroes,-,98,1,,,,
99,-,Karla DeVito,Almost Saturday Night,-,99,1,,,,
100,-,Professor Louie & The Crowmatix,Bull Frog Jam Blues,-,100,1,,,,
