Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),1,1,180,,,,
2,up,Gnarls Barkley,Crazy,2,1,185,,,,
3,up,Editors,Papillon,3,1,187,,,,
4,up,Hooverphonic,The Night Before,50,2,165,,,,
5,down,Lenny Kravitz,The Chamber,4,2,174,,,,
6,down,AC/DC,Thunderstruck,5,1,177,70,2019-11-17,63,2019-12-08
7,down,Kid Rock,All Summer Long,6,5,121,,,,
8,down,Disturbed,The Sound of Silence,7,1,181,,,,
9,up,AC/DC,Highway to Hell,9,1,147,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,121,,,,
11,up,Golden Earring,When the Lady Smiles,13,3,95,,,,
12,up,Peter Cincotti,Goodbye Philadelphia,12,8,101,,,,
13,up,Nickelback,How You Remind Me,14,9,132,,,,
14,down,LINKIN PARK,In the End,11,5,88,,,,
15,up,Eagles,Hotel California,15,3,121,,,,
16,up,Abel,Onderweg,16,3,62,,,,
17,up,Indochine,L'aventurier,17,12,67,,,,
18,up,Rammstein,Adieu,24,18,14,,,,
19,down,Arid,Seven Odd Years,18,13,48,,,,
20,down,BB Brunes,Dis-Moi,19,14,43,,,,
21,-,Rodriguez,Sugar Man,-,21,2,,,,
22,up,Rammstein,DEUTSCHLAND,31,4,35,,,,
23,down,The Goo Goo Dolls,Iris,21,14,45,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,26,3,40,,,,
25,-,Golden Earring,Radar Love,-,9,74,,,,
26,down,Rammstein,Ich will,8,8,9,,,,
27,up,Peter Gabriel,Olive Tree (Bright-Side Mix),30,27,2,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,7,,,,
29,-,Garbage,Only Happy When It Rains,-,29,1,,,,
30,-,Fleetwood Mac,The Chain,-,9,20,,,,
31,down,Rammstein,Sonne,27,6,39,,,,
32,up,Rammstein,Rammstein,72,27,4,,,,
33,-,Rammstein,Engel,-,33,4,,,,
34,-,Rammstein,Du hast,-,34,2,,,,
35,up,Rammstein,Zeit,78,1,24,,,,
36,-,Frankie Miller,The Devil Gun,-,36,1,,,,
37,-,Eric Clapton & Steve Winwood,Can't Find My Way Home (Live),-,37,1,,,,
38,-,Queen,We Are the Champions,-,11,78,,,,
39,-,Andrew Proudfoot & Robin Brassington,Bare Bones,-,39,1,,,,
40,-,Wyrgher,Dormant They Drift,-,40,1,,,,
41,-,Daughtry,Artificial,-,41,1,,,,
42,-,Christophe,Aline,-,1,9,,,,
43,-,Black Sabbath,Paranoid,-,17,8,,,,
44,-,Queens of the Stone Age,Spiders and Vinegaroons,-,44,1,,,,
45,-,Des Rocs,Used to the Darkness,-,45,1,,,,
46,-,URNE,The Burden,-,46,1,,,,
47,-,Queens of the Stone Age,You Can't Quit Me Baby,-,47,1,,,,
48,-,Pinhani,Bilir O Beni,-,48,1,,,,
49,-,Robbie Robertson,Somewhere Down the Crazy River,-,49,2,,,,
50,-,Lø Spirit,Running Up That Hill (A Deal With God),-,50,1,,,,
51,-,Alison Sparrow,My Immortal (Instrumental),-,51,1,,,,
52,-,Des Rocs,Let Me Live / Let Me Die,-,52,1,,,,
53,-,Pennywise,Stand Strong,-,53,1,,,,
54,-,FALLING MAN,My Ghost,-,54,1,,,,
55,-,Toby Bricheno & Tim Bricheno,Select Velocity,-,55,1,,,,
56,-,Queens of the Stone Age,Tangled up in Plaid (Live at Brixton Academy 2005),-,56,1,,,,
57,-,The 925,Good Man,-,57,1,,,,
58,-,Todd Rundgren & Utopia,Cosmic Convoy,-,58,1,,,,
59,-,Amanaz,Nsunka Lwendo,-,59,1,,,,
60,-,Blur,Villa Rosie,-,60,1,,,,
61,-,"Shy, Low",The Salix,-,61,1,,,,
62,-,Supertramp,If Everyone Was Listening,-,62,1,,,,
63,down,Rammstein,Ohne dich,62,62,2,,,,
64,-,The Bama Gamblers,Smooth Sailing,-,64,1,,,,
65,-,Aerosmith,"Baby, Please Don't Go",-,65,1,,,,
66,down,Rammstein,Links 2 3 4,56,56,2,,,,
67,-,The Doobie Brothers,Nothin' But a Heartache (2016 Remastered),-,67,1,,,,
68,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,68,1,,,,
69,-,Blur,Tracy Jacks,-,69,1,,,,
70,-,Rammstein,Ich wil,-,70,2,,,,
71,-,The Bama Gamblers,Devil's Daughter,-,71,1,,,,
72,-,The Raveonettes,That Great Love Sound,-,72,1,,,,
73,-,Robbie Robertson,Madame X,-,73,1,,,,
74,-,Crossfaith,Slave Of Chaos,-,74,1,,,,
75,-,The Bama Gamblers,Georgia Clay,-,75,1,,,,
76,-,Crossfaith,None of Your Business (feat. Jin Dogg),-,76,1,,,,
77,-,The Babys,Midnight Rendezvous (2022 Remaster),-,77,1,,,,
78,-,Crossfaith,Endorphin,-,78,1,,,,
79,-,Skunk Anansie,"Because of You (Acoustic Version, Live @ 3FM)",-,79,1,,,,
80,-,Gentle Giant,Black Cat,-,80,1,,,,
81,-,Nils Lofgren,Back in Your Arms,-,81,1,,,,
82,-,Skunk Anansie,You Saved Me,-,82,1,,,,
83,-,Cardinal Bloom,She’s Just a Friend,-,83,1,,,,
84,-,Skunk Anansie,Over the Love,-,84,1,,,,
85,-,Crossfaith,Deus Ex Machina,-,85,1,,,,
86,-,Crossfaith,Rx Overdrive,-,86,1,,,,
87,-,The Babys,Midnight Rendezvous (Live),-,87,1,,,,
88,-,Breaking Benjamin,The Diary of Jane,-,88,1,,,,
89,-,Amy B,Naruto Shippuden Blue Bird,-,89,1,,,,
90,-,"Emerson, Lake & Palmer",From the Beginning (Alternate Version: New Stereo Mix),-,90,1,,,,
91,-,Richie Kotzen,Degenration,-,91,1,,,,
