Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,6,,,,
2,down,Måneskin,ZITTI E BUONI,1,1,6,,,,
3,down,Clara Luciani,Le reste,2,1,12,,,,
4,up,Måneskin,Beggin,38,1,2,,,,
5,down,Metallica,Nothing Else Matters,4,1,86,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,1,77,,,,
7,up,Texas,Mr Haze,16,2,9,,,,
8,down,Editors,No Sound But the Wind (Live At Rock Werchter 2010),6,1,84,,,,
9,down,Gnarls Barkley,Crazy,7,1,85,,,,
10,up,Queen,Bohemian Rhapsody,11,1,82,,,,
11,down,Fixkes,Kvraagetaan (Raggae Remix),8,4,81,,,,
12,down,Editors,Papillon,9,1,82,,,,
13,up,Mumford & Sons,Little Lion Man,18,5,78,,,,
14,down,Hooverphonic,The Night Before,10,2,70,,,,
15,down,Lenny Kravitz,The Chamber,12,2,71,,,,
16,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,23,6,80,,,,
17,down,Lenny Kravitz,I'll Be Waiting,13,7,78,,,,
18,down,Guns N' Roses,November Rain,15,6,70,,,,
19,down,dEUS,The Architect,17,8,69,,,,
20,-,Tozzi and Raf,Gente Di Mare,-,20,7,,,,
21,-,Kyo,Mon époque,-,21,1,,,,
22,up,Måneskin,ZITTI E BUONI (Eurovision Version),84,22,2,,,,
23,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,78,,,,
24,up,Rage Against the Machine,Killing In the Name,26,1,70,,,,
25,up,Swedish House Mafia,One (Radio Edit),35,5,40,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,20,6,64,,,,
27,down,AC/DC,Thunderstruck,14,1,68,70,2019-11-17,63,2019-12-08
28,up,Led Zeppelin,Stairway to Heaven,30,10,58,,,,
29,up,Eagles,Hotel California,85,3,38,,,,
30,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],39,4,79,,,,
31,-,The Rolling Stones,Living In A Ghost Town,-,1,23,38,2020-05-03,38,2020-05-03
32,up,Clara Luciani,Respire encore,32,1,3,,,,
33,-,Clara Luciani,Tout le monde (sauf toi),-,18,2,,,,
34,down,Noir Désir,Le vent nous portera,19,7,65,,,,
35,down,Disturbed,The Sound of Silence,28,1,78,,,,
36,down,3 Doors Down,Kryptonite,21,7,59,,,,
37,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,37,2,,,,
38,up,Isolde,The Four Horsemen,48,12,8,,,,
39,-,Leprous,Running Low,-,39,1,,,,
40,-,Queen,Another One Bites the Dust,-,11,7,,,,
41,-,The Five Americans,Western Union,-,41,1,,,,
42,-,Sniff 'n' the Tears,Driver's Seat,-,42,3,,,,
43,up,Blind Channel,Dark Side,52,2,6,,,,
44,-,Indochine & Christine and the Queens,3SEX,-,1,25,,,,
45,-,David Rolfe,Rivals,-,45,1,,,,
46,-,Dyscordia,Rise to Perception,-,46,1,,,,
47,-,Sanoma,Davy Jones's Locker,-,47,1,,,,
48,-,Memphis May Fire,Blood & Water,-,48,1,,,,
49,down,U.S.A. for Africa,We Are the World,47,1,42,,,,
50,-,Queen,The Show Must Go On,-,3,19,,,,
51,-,Metallica,Nothing Else Matters (Live in Mexico City),-,51,1,,,,
52,-,Dyscordia,This House,-,52,1,,,,
53,-,Jimmy Page & Robert Plant,Since I've Been Loving You,-,53,1,,,,
54,-,Onlap,Fight Like the Devil,-,54,1,,,,
55,-,Stake,The Weight of Our Age,-,55,1,,,,
56,-,Bruce Springsteen,Waitin' On a Sunny Day,-,42,2,,,,
57,-,Texas,Hi (Single Mix),-,57,1,,,,
58,-,Rod Stewart,Sailing,-,25,2,,,,
59,-,Within Temptation & Annisokay,Shed My Skin,-,59,1,,,,
60,-,Midnight Noise,Get Ready,-,60,1,,,,
61,-,ten56.,Boy,-,61,1,,,,
62,-,Aerosmith,Dream On,-,13,17,,,,
63,-,Danny B. Harvey & The Living Deads,Living Dead Boogie,-,63,1,,,,
64,-,Måneskin,Torna a casa,-,36,1,,,,
65,-,The Rolling Stones,The Last Time,-,65,1,,,,
66,-,Terry Jacks,If You Go Away,-,66,1,,,,
67,-,Alcest,Into the Waves,-,67,1,,,,
68,-,Ulver,Eos (Live),-,68,1,,,,
69,-,Seventh Crystal,Broken Mirror,-,69,1,,,,
70,-,Jimmy Nagazaki,Je te survivrai,-,70,1,,,,
71,-,Bob Dylan & The Band,I'm Not There,-,71,1,,,,
72,-,Divlje Jagode,Sarajevo Ti I Ja (feat. TIFA),-,72,1,,,,
73,-,The Rolling Stones,It's All Over Now,-,73,1,,,,
74,-,Roberto Citterio,E se tutto passa,-,74,1,,,,
75,up,Clara Luciani & Julien Doré,Sad & slow,93,30,3,,,,
76,-,Divlje Jagode,Zauvijek Tvoj (feat. TIFA),-,76,1,,,,
77,-,Journey,The Way We Used to Be,-,77,1,,,,
78,-,616,Dance With the Devils (feat. Bam Margera),-,78,1,,,,
79,-,Sonic Youth,I'm Not There,-,79,1,,,,
80,-,Deafheaven,Near,-,80,1,,,,
81,-,The Sore Losers,Beyond Repair,-,81,1,,,,
82,down,Clara Luciani,Cœur,43,33,2,,,,
83,-,The Rolling Stones,Anybody Seen My Baby? (Live),-,83,1,,,,
84,-,Jakob,Safety in Numbers,-,84,1,,,,
85,-,ザ・ローリング・ストーンズ,Anybody Seen My Baby? (LP Edit),-,85,1,,,,
86,-,Black Mirrors,Inner Reality,-,86,1,,,,
87,-,Måneskin,VENT'ANNI,-,33,3,,,,
88,-,Herman Brood & His Wild Romance,What Becomes of the Broken Hearted (Live Cologne 1990),-,88,1,,,,
89,-,Aldemaro Romero Y Su Onda Nuevo,Moliendo Café,-,89,1,,,,
90,-,The Shadows,Man of Mystery,-,90,1,,,,
91,-,Floor Jansen,Let It Go,-,65,2,,,,
92,-,Concrete Blonde,Everybody Knows,-,92,1,,,,
93,-,Louise Attaque,Les nuits parisiennes,-,93,1,,,,
94,-,Floor Jansen,Dangerous Game (feat. Henk Poort),-,94,1,,,,
95,-,William Fitzsimmons,Ready the Astronaut,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,22,3,48,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,31,15,48,,,,
98,down,The Temper Trap,Sweet Disposition,25,16,32,,,,
99,down,R.E.M.,Losing My Religion,37,11,48,,,,
100,down,Kid Rock,All Summer Long,27,5,37,,,,
