Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,4,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,8,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,8,,,,
4,up,Clara Luciani,Le reste,4,1,14,,,,
5,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),7,1,86,,,,
6,up,Gnarls Barkley,Crazy,8,1,87,,,,
7,up,Editors,Papillon,11,1,84,,,,
8,up,Metallica,Nothing Else Matters,9,1,88,,,,
9,up,Fixkes,Kvraagetaan (Raggae Remix),12,4,83,,,,
10,up,Hooverphonic,The Night Before,13,2,72,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,79,,,,
12,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),93,1,80,,,,
13,up,Mumford & Sons,Little Lion Man,22,5,80,,,,
14,up,Queen,Bohemian Rhapsody,15,1,84,,,,
15,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,14,6,82,,,,
16,up,Lenny Kravitz,The Chamber,16,2,73,,,,
17,up,Lenny Kravitz,I'll Be Waiting,19,7,80,,,,
18,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,80,,,,
19,down,Swedish House Mafia,One (Radio Edit),10,5,42,,,,
20,down,dEUS,The Architect,18,8,71,,,,
21,up,Noir Désir,Le vent nous portera,24,7,67,,,,
22,down,AC/DC,Thunderstruck,21,1,70,70,2019-11-17,63,2019-12-08
23,up,3 Doors Down,Kryptonite,29,7,61,,,,
24,down,Guns N' Roses,November Rain,17,6,72,,,,
25,up,Rage Against the Machine,Killing In the Name,27,1,72,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,10,60,,,,
27,-,Don Henley,The Boys of Summer,-,24,5,92,2019-10-13,92,2019-10-13
28,-,Fleetwood Mac,Dreams,-,3,18,94,2020-10-18,94,2020-10-18
29,-,Heart,Barracuda,-,29,1,,,,
30,-,Isolde,The Four Horsemen,-,12,9,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,28,31,,,,
32,-,Of Water,A Universe on Hold,-,32,1,,,,
33,-,Zachary Richard,Jolie Blonde,-,33,1,,,,
34,-,The Killers,Mr. Brightside,-,1,36,,,,
35,-,The Beach Boys,Surfin' U.S.A.,-,35,1,,,,
36,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,26,1,,,,
37,-,Supertramp,It's Raining Again,-,37,1,,,,
38,-,Simple Minds,Belfast Child,-,32,9,,,,
39,-,Machine Head,Arrows in Words from the Sky,-,39,1,,,,
40,up,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),56,13,6,,,,
41,-,Metallica,Some Kind of Monster,-,41,1,,,,
42,-,Zachary Richard,Ma Petite Fille Est Gone,-,42,1,,,,
43,down,Disturbed,The Sound of Silence,36,1,80,,,,
44,-,Led Zeppelin,Kashmir,-,44,3,,,,
45,-,Tom Petty & The Heartbreakers,Angel Dream (No. 2),-,45,1,,,,
46,-,Zachary Richard,Zach's Bon Ton,-,46,1,,,,
47,-,Indochine,L'aventurier,-,12,13,,,,
48,down,The Doors,Riders On the Storm,30,17,7,,,,
49,-,Machine Head,Rotten,-,49,1,,,,
50,-,The Beatles,"All My Loving (Live at the BBC for ""From Us to You"" / 26th December, 1963)",-,50,1,,,,
51,-,Tenacious D,You Never Give Me Your Money / The End,-,51,1,,,,
52,-,Supertramp,Another Man's Woman (Live At Pavillon de Paris - 1979),-,52,1,,,,
53,-,Indochine,J'ai demandé à la lune,-,53,2,,,,
54,-,Frank Carter & The Rattlesnakes,Sticky,-,47,1,,,,
55,-,Siouxsie & The Banshees,Switch,-,55,1,,,,
56,-,The Moody Blues,Lovely to See You,-,56,1,,,,
57,-,Kino,Кукушка,-,57,1,,,,
58,-,Indochine,Trois nuits par semaine,-,58,1,,,,
59,-,Smashing Pumpkins,"Bullet With Butterfly Wings (Live In Los Angeles, 1996)",-,59,1,,,,
60,down,The Doors,Light My Fire,45,45,5,,,,
61,-,Kino,Муравейник,-,61,1,,,,
62,-,The Devilles,Olm,-,62,1,,,,
63,-,The Devilles,Be Adored,-,63,1,,,,
64,-,Queen,My Melancholy Blues,-,61,2,,,,
65,-,Viktor Tsoi & Kino,"Мама, мы все тяжело больны",-,65,1,,,,
66,-,Smashing Pumpkins,"Where Boys Fear To Tread (Live In Cleveland, 1996)",-,66,1,,,,
67,-,Viktor Tsoi & Kino,"Закрой за мной дверь, я ухожу",-,67,1,,,,
68,-,The Devilles,Eye For an Eye,-,68,1,,,,
69,-,Smashing Pumpkins,"Bodies (Live In Philadelphia, 1996)",-,69,1,,,,
70,-,Sun Kil Moon,Like the River,-,70,1,,,,
71,-,Smashing Pumpkins,"Jellybelly (Live In Gent, 1996)",-,71,1,,,,
72,-,The Devilles,Bonfire,-,72,1,,,,
73,-,Viktor Tsoi & Kino,Дальше действовать будем мы,-,73,1,,,,
74,-,Poppy,Fear of Dying,-,74,1,,,,
75,-,The Devilles,Keeping Me Alive,-,75,1,,,,
76,-,Husbands,Try Not to Worry,-,76,1,,,,
77,-,Todd Rundgren,Can We Still Be Friends,-,77,1,,,,
78,-,Smashing Pumpkins,"Tonight, Tonight (Live In New York, 1996)",-,78,1,,,,
79,-,Dave's True Story,Crazy Eyes ('02 Remix),-,79,1,,,,
80,-,Divide Music,Lion Sin (Seven Deadly Sins) [feat. None Like Joshua],-,80,1,,,,
81,-,Gin Blossoms,Hey Jealousy,-,81,1,,,,
82,-,Smashing Pumpkins,"Zero (Live In San Francisco, 1996)",-,82,1,,,,
83,-,Dave's True Story,Crazy Eyes,-,83,1,,,,
84,-,Core,Be the One,-,84,1,,,,
85,-,Core,Ready,-,85,1,,,,
86,-,The Score,Victorious,-,86,1,,,,
87,-,Dave's True Story,Can't Get You Out of My System,-,87,1,,,,
88,-,Morgen,Welcome To the Void (Alternate Mix),-,88,1,,,,
89,-,Core,Hide,-,89,1,,,,
90,-,Core,Exposed,-,90,1,,,,
91,-,Ayron Jones,My Love Remains,-,91,1,,,,
92,-,Myles Kennedy,Wanderlust Begins,-,92,1,,,,
93,-,Gilby Clarke,Cure Me...or Kill Me,-,93,1,,,,
94,-,U.K. Subs,Keep On Running (Til You Burn),-,94,1,,,,
95,-,Theatre of Hate,Eastworld,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,26,3,50,,,,
97,down,Bruce Springsteen,Streets of Philadelphia,32,15,50,,,,
98,down,The Temper Trap,Sweet Disposition,38,16,34,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,23,6,66,,,,
100,down,R.E.M.,Losing My Religion,35,11,50,,,,
