Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machiavel,Fly,1,1,8,,,,
2,up,Metallica,Nothing Else Matters,5,1,42,,,,
3,up,Queen,Bohemian Rhapsody,19,1,39,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),4,1,41,,,,
5,up,Gnarls Barkley,Crazy,6,1,41,,,,
6,up,Fixkes,Kvraagetaan (Raggae Remix),8,4,38,,,,
7,up,Editors,Papillon,15,1,39,,,,
8,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,1,36,,,,
9,up,Hooverphonic,The Night Before,11,2,31,,,,
10,up,Swedish House Mafia,One (Radio Edit),67,5,5,,,,
11,up,Mumford & Sons,Little Lion Man,20,5,36,,,,
12,up,Lenny Kravitz,The Chamber,94,2,32,,,,
13,up,Lenny Kravitz,I'll Be Waiting,98,7,36,,,,
14,-,Guns N' Roses,November Rain,-,6,30,,,,
15,-,dEUS,The Architect,-,8,29,,,,
16,-,Rage Against the Machine,Killing In the Name,-,1,32,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,26,,,,
18,-,Simple Minds,Theme For Great Cities,-,18,1,,,,
19,up,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,21,6,38,,,,
20,-,Deftones,Ohms,-,20,1,,,,
21,-,Noir Désir,Le vent nous portera,-,7,26,,,,
22,-,Steve Lukather,"Run To Me (feat. Ringo Starr, Joseph Williams)",-,22,1,,,,
23,-,Elbow,Great Expectations,-,23,1,,,,
24,-,Queen,Don't Stop Me Now,-,3,23,,,,
25,-,Umberto Tozzi,Ti Amo,-,3,13,,,,
26,-,Queen,I Want To Break Free,-,2,9,,,,
27,-,Defamed,In Tenebris,-,27,1,,,,
28,-,The Black Angels,Young Men Dead,-,28,1,,,,
29,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],14,4,39,,,,
30,-,Fantastic Negrito,How Long?,-,30,2,,,,
31,-,Queen,Crash Dive On Mingo City,-,31,1,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,3,,,,
33,-,Bloodhound Gang,The Bad Touch,-,30,4,,,,
34,-,Counting Crows,Mr. Jones,-,34,1,,,,
35,-,Eagles,"Hotel California (Live on MTV, 1994)",-,35,2,,,,
36,-,Mark Knopfler,Get Lucky,-,36,1,,,,
37,-,Bryan Adams,Brand New Day,-,37,1,,,,
38,-,Queen,The Kiss (Aura Resurrects Flash),-,38,1,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,10,20,,,,
40,-,3 Doors Down,Kryptonite,-,7,23,,,,
41,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,1,,,,
42,-,FamilyJules,God Shattering Star (feat. Joe Zieja),-,42,1,,,,
43,-,Paul Buchanan,After Dark,-,43,1,,,,
44,-,Doro,Rare Diamond (Acoustic Version),-,44,1,,,,
45,-,The Wallflowers,Here in Pleasantville,-,45,1,,,,
46,-,The Beach Boys,Catch a Wave,-,46,1,,,,
47,-,Doro,Metal Tango,-,47,1,,,,
48,-,Gavin Friday,"You, Me and World War Three",-,48,1,,,,
49,-,Blondie,(I'm Always Touched By Your) Presence Dear [2001 Remaster],-,49,1,,,,
50,-,The Beach Boys,Graduation Day (Session Excerpt and Master Take/2012 Mix),-,50,1,,,,
51,-,Pet Shop Boys,London,-,51,1,,,,
52,-,The Boppers,Boom Boom,-,52,1,,,,
53,-,Big Brother & The Holding Company,Ball and Chain,-,53,1,,,,
54,-,Circus Cafe,Est-Ce Que Tu Me Vois ?,-,54,1,,,,
55,-,Doro,All We Are,-,55,1,,,,
56,-,Ulver,Hymne III,-,56,1,,,,
57,-,The Misfits,American Nightmare,-,57,1,,,,
58,-,DREAMCATCHER,BOCA,-,58,1,,,,
59,-,NerdOut,Hear Me Roar (feat. Skybourne),-,59,1,,,,
60,-,Blue Öyster Cult,We Gotta Get Out of This Place (Live),-,60,1,,,,
61,-,Pet Shop Boys,If Looks Could Kill,-,61,1,,,,
62,-,Barbara Nesbitt,Just Give Me Tonight,-,62,1,,,,
63,-,UFO,Too Hot to Handle,-,63,1,,,,
64,-,Solence,Direction,-,64,1,,,,
65,-,Die Ärzte,MORGENS PAUKEN,-,65,1,,,,
66,-,The Dave Clark Five,Bits and Pieces (2019 Remaster),-,66,1,,,,
67,-,Ace and the Jokers,Goodbye Corona,-,67,1,,,,
68,-,Charcoalcity,Mechanical Spine,-,68,1,,,,
69,-,Knorkator,Ma baker,-,69,1,,,,
70,-,Little Steven,Bitter Fruit (feat. Rubén Blades) [Cana No Mas Dub Mix / UK 12” Single Version],-,70,1,,,,
71,-,Barbara Nesbitt,Many Miles to Go,-,71,1,,,,
72,-,Nizkiz,Правілы,-,72,1,,,,
73,-,The Beach Boys,Goin' On,-,73,1,,,,
74,-,Blackfoot,"Searchin' (Live at Fox Theater, Atlanta, July 24, 1981)",-,74,1,,,,
75,-,Circus Cafe,She's Seen Heaven,-,75,1,,,,
76,-,Kerbera,I Want Myself and I Hate to Die,-,76,1,,,,
77,-,Little Steven,It’s Possible (feat. Little Steven & the Disciples of Soul),-,77,1,,,,
78,-,The Beach Boys,It's OK (Alternate Mix),-,78,1,,,,
79,-,John Martyn,Some People Are Crazy (First Version),-,79,1,,,,
80,-,Little Steven,"Alive For the First Time (Writing Session, The Birth Of A Song / 1983)",-,80,1,,,,
81,-,Circus Cafe,Gran Canaria,-,81,1,,,,
82,-,Saint Agnes,And They All Fall Down,-,82,1,,,,
83,-,The Beach Boys,All This Is That (Remastered),-,83,1,,,,
84,-,It Boys!,Sun Burns Out,-,84,1,,,,
85,-,Little Steven,"I Don’t Want To Go Home (feat. Little Steven & the Disciples of Soul) [Live At Marquee Club, London, UK, October 18, 1982]",-,85,1,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,39,,,,
87,-,The Beach Boys,When I Grow Up (To Be a Man),-,87,1,,,,
88,-,Little Steven,"Caravan (feat. Little Steven & the Disciples of Soul) [Live At Marquee Club, London, UK, October 18, 1982]",-,88,1,,,,
89,-,FalKKonE,"Flowering Night (From ""Touhou 9"")",-,89,1,,,,
90,-,The Beach Boys,Girls On the Beach,-,90,1,,,,
91,-,The Beach Boys,Why Do Fools Fall In Love (Stereo Mix),-,91,1,,,,
92,-,Dionysus,Divine,-,92,1,,,,
93,-,The Beach Boys,Ballad of Ole' Betsy,-,93,1,,,,
94,-,Dionysus,Anima Mundi,-,94,1,,,,
95,-,Fleetwood Mac,Save Me (Single Version) [Remastered],-,95,1,,,,
96,-,Dionysus,Time Will Tell,-,96,1,,,,
97,-,Fun Lovin' Criminals,Crazy Train,-,97,1,,,,
98,-,Jon Butcher Axis,High Road to Heaven,-,98,1,,,,
99,-,Candy Sparling,When's He Gonna Kiss Me,-,99,1,,,,
100,-,Mumford & Sons,I Will Wait,-,3,17,,,,
