Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,38,1,14,,,,
2,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),2,1,61,,,,
3,down,Metallica,Nothing Else Matters,1,1,69,,,,
4,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),47,1,67,,,,
5,down,Gnarls Barkley,Crazy,3,1,68,,,,
6,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],19,4,65,,,,
7,up,AC/DC,Thunderstruck,13,1,53,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,November Rain,10,6,55,,,,
9,down,Fixkes,Kvraagetaan (Raggae Remix),4,4,64,,,,
10,down,Editors,Papillon,6,1,65,,,,
11,up,Mumford & Sons,Little Lion Man,16,5,62,,,,
12,down,Queen,Bohemian Rhapsody,7,1,65,,,,
13,up,Lenny Kravitz,I'll Be Waiting,15,7,62,,,,
14,up,Lenny Kravitz,The Chamber,14,2,58,,,,
15,-,Fleetwood Mac,Dreams,-,3,11,94,2020-10-18,94,2020-10-18
16,up,Noir Désir,Le vent nous portera,41,7,51,,,,
17,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,12,6,64,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,50,,,,
19,-,José González,El Invento,-,19,1,,,,
20,up,Mumford & Sons,I Will Wait,22,3,39,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,61,,,,
22,up,dEUS,The Architect,25,8,54,,,,
23,up,Led Zeppelin,Stairway to Heaven,32,10,44,,,,
24,up,3 Doors Down,Kryptonite,34,7,47,,,,
25,down,Hooverphonic,The Night Before,9,2,55,,,,
26,-,Within Temptation,Ice Queen,-,26,4,,,,
27,-,Sabaton,Livgardet,-,27,1,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,11,2,,,,
29,-,Scorpions,Still Loving You,-,7,12,,,,
30,down,Disturbed,The Sound of Silence,11,1,62,,,,
31,up,LINKIN PARK,In the End,66,5,11,,,,
32,-,Foo Fighters,No Son of Mine,-,10,6,,,,
33,up,4 Non Blondes,What's Up?,76,16,16,,,,
34,down,The Temper Trap,Sweet Disposition,26,16,23,,,,
35,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,18,9,,,,
36,down,Bruce Springsteen,Streets of Philadelphia,23,15,38,,,,
37,up,Dire Straits,Sultans of Swing,45,5,41,,,,
38,down,Kid Rock,All Summer Long,28,5,30,,,,
39,down,Nickelback,How You Remind Me,31,9,29,,,,
40,up,Dire Straits,Why Worry?,77,40,2,,,,
41,-,Jefferson Airplane,Somebody to Love,-,28,1,,,,
42,-,Steve Winwood,Arc of a Diver,-,42,1,,,,
43,-,Roxy Music,More Than This,-,43,1,,,,
44,down,Rage Against the Machine,Killing In the Name,27,1,56,,,,
45,-,killthelogo,Riot As One,-,45,2,,,,
46,-,Evil Superstars,Death By Summer,-,46,1,,,,
47,-,Nulbarich,TOKYO,-,47,1,,,,
48,-,Sabaton,Metal Crüe,-,48,1,,,,
49,-,The Offspring,Let The Bad Times Roll,-,49,1,,,,
50,down,R.E.M.,Losing My Religion,24,11,38,,,,
51,down,Anne Clark,Our Darkness,35,2,36,,,,
52,-,The Velvet Underground,Ride Into the Sun (2014 Mix),-,52,1,,,,
53,-,Off the Cross,Exist,-,53,1,,,,
54,-,Smith/Kotzen,Scars,-,54,1,,,,
55,-,Iggy Pop,Lust for Life,-,55,1,,,,
56,-,The Rebelaires,Satelite Rock,-,56,1,,,,
57,-,Bob Dylan,"Don't Think Twice, It's All Right (Live)",-,57,1,,,,
58,-,OOIOO,Umo,-,58,1,,,,
59,-,The Rolling Stones,Paint It Black,-,7,8,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,46,3,,,,
61,down,AC/DC,Highway to Hell,18,1,42,,,,
62,-,SUM 41,In Too Deep,-,38,2,,,,
63,down,Queen,Don't Stop Me Now,54,3,39,,,,
64,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,1,14,,,,
65,-,Mike Oldfield,Shadow On the Wall,-,65,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,21,4,,,,
67,-,Tears for Fears,Change,-,58,1,,,,
68,-,Bruce Springsteen,One Minute You're Here,-,1,11,,,,
69,-,Simple Minds,Alive and Kicking,-,28,2,,,,
70,-,AC/DC,Shot in the Dark,-,2,12,,,,
71,-,The Rolling Stones,Sympathy for the Devil,-,16,4,,,,
72,-,Elvis Presley,Suspicious Minds,-,28,6,,,,
73,-,Eddie Vedder,Matter of Time,-,2,8,,,,
74,-,Simple Minds,Belfast Child,-,32,7,,,,
75,-,Korn,Hater,-,75,1,,,,
76,-,No Doubt,Just a Girl,-,76,1,,,,
77,-,Tim Buckley,Song to the Siren,-,77,1,,,,
78,-,Van Halen,Runnin' with the Devil,-,3,2,,,,
79,-,Iggy Pop,Chocolate Drops,-,79,1,,,,
80,-,Orchestre Symphonique Europeen,Introduction symphonique (Live au Stade de France 1998),-,80,1,,,,
81,down,Royal Blood,Typhoons,73,51,5,,,,
82,down,Foo Fighters,Shame Shame,80,2,10,,,,
83,-,Korn,The Game Is Over,-,83,1,,,,
84,-,Sabaton,Resist and Bite,-,84,2,,,,
85,-,Korn,Die Another Day,-,85,1,,,,
86,-,Sabaton,Into the Fire,-,86,1,,,,
87,-,Five Finger Death Punch,Dot Your Eyes (feat. Jamey Jasta of Hatebreed),-,87,1,,,,
88,-,Five Finger Death Punch,Anywhere But Here (Duet with Maria Brink),-,88,1,,,,
89,down,The Killers,Mr. Brightside,33,1,30,,,,
90,-,Turnstile,Come Back For More,-,90,1,,,,
91,-,Cliff Richard,Wired For Sound (2001 Remastered Version),-,91,1,,,,
92,-,PJ Harvey,Kamikaze,-,92,1,,,,
93,-,Turnstile,Harder On You,-,93,1,,,,
94,down,Deep Purple,Child In Time (Single Edit),49,6,42,,,,
95,-,DeWolff,Half Of Your Love,-,95,1,,,,
96,-,BZN,Santo Domingo,-,96,1,,,,
97,down,Robbie Williams & Pet Shop Boys,She's Madonna,36,22,25,,,,
98,-,Mike Tramp,Everything Is Alright,-,98,1,,,,
99,-,Foghat,It Hurts Me Too,-,99,1,,,,
100,down,R.E.M.,Everybody Hurts,21,15,31,,,,
