Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,Letter To You,-,1,1,,,,
2,up,Metallica,Nothing Else Matters,12,1,45,,,,
3,up,Queen,Bohemian Rhapsody,23,1,42,,,,
4,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
5,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),60,1,39,,,,
6,up,Editors,No Sound But the Wind (Live At Rock Werchter 2010),10,1,44,,,,
7,down,AC/DC,Thunderstruck,4,1,30,70,2019-11-17,63,2019-12-08
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,41,,,,
9,up,Editors,Papillon,17,1,42,,,,
10,up,Fixkes,Kvraagetaan (Raggae Remix),15,4,41,,,,
11,up,Mumford & Sons,Little Lion Man,37,5,39,,,,
12,-,Eagles,Hotel California,-,3,15,,,,
13,up,Indochine,Nos célébrations,27,1,15,,,,
14,up,Hooverphonic,The Night Before,20,2,34,,,,
15,-,Queen,Don't Stop Me Now,-,3,25,,,,
16,-,Miles Guo,Take Down the CCP,-,16,1,,,,
17,down,Gnarls Barkley,Crazy,14,1,44,,,,
18,-,Queen,Somebody to Love,-,18,1,,,,
19,up,Swedish House Mafia,One (Radio Edit),32,5,8,,,,
20,-,Queen,Radio Ga Ga,-,17,3,,,,
21,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],94,4,42,,,,
22,-,Motionless In White,Somebody Told Me,-,22,1,,,,
23,down,Phoebe Killdeer & The Short Straws,The Fade Out Line,5,5,3,,,,
24,-,Eagles,Desperado,-,18,1,,,,
25,up,Lenny Kravitz,The Chamber,25,2,35,,,,
26,-,Talk Talk,Such a Shame,-,26,1,,,,
27,-,Joe Clay,You Look That Good to Me,-,27,1,,,,
28,down,Foreigner,I Want to Know What Love Is,7,7,12,,,,
29,-,Disturbed,The Sound of Silence,-,1,38,,,,
30,-,Eric Clapton,Before You Accuse Me,-,30,1,,,,
31,down,Lenny Kravitz,I'll Be Waiting,28,7,39,,,,
32,down,Bring Me The Horizon,Parasite Eve,9,3,4,,,,
33,-,Billy Joel,She's Always a Woman,-,2,5,,,,
34,-,tricot,サマーナイトタウン,-,34,1,,,,
35,-,Jukebox,Kalifornien,-,35,1,,,,
36,-,Billy Talent,Fallen Leaves,-,36,1,,,,
37,down,Mumford & Sons,I Will Wait,3,3,20,,,,
38,-,The Pale White,Take Your Time,-,38,1,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,3,4,,,,
40,-,The Rolling Stones,Sympathy for the Devil,-,16,2,,,,
41,-,Louise Attaque,J't'emmène au vent,-,33,5,,,,
42,-,The Cliks,We Are the Wolverines,-,42,1,,,,
43,-,The Rolling Stones,Living In A Ghost Town,-,1,17,38,2020-05-03,38,2020-05-03
44,down,Deep Purple,Child In Time (Single Edit),6,6,22,,,,
45,-,The Cliks,Emily,-,45,1,,,,
46,-,Mastodon,A Commotion,-,46,1,,,,
47,-,Tenacious D,Tribute,-,5,2,,,,
48,-,Genesis,Invisible Touch,-,48,1,,,,
49,-,Skeletal Remains,Congregation of Flesh,-,49,1,,,,
50,down,The Police,Every Breath You Take,16,16,5,,,,
51,-,The Cliks,Haunted,-,51,1,,,,
52,-,Lou Reed,Walk On the Wild Side,-,41,2,,,,
53,-,Marilyn Manson,KEEP MY HEAD TOGETHER,-,53,1,,,,
54,down,Machiavel,Fly,2,1,11,,,,
55,-,Phil Collins,I Missed Again,-,55,1,,,,
56,-,Rare Bird,Sympathy,-,56,1,,,,
57,-,Kid Rock,Po-Dunk (Radio Edit),-,57,1,,,,
58,-,Led Zeppelin,No Quarter (Live),-,58,1,,,,
59,down,R.E.M.,Losing My Religion,57,11,19,,,,
60,down,Toploader,Dancing In the Moonlight,22,22,3,,,,
61,-,The Rolling Stones,Criss Cross,-,61,1,,,,
62,-,Foghat,Chateau Lafitte '59 Boogie,-,62,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,5,4,,,,
64,-,Cockney Rebel,Sebastian,-,51,1,,,,
65,down,AFI,Miss Murder,8,8,2,,,,
66,-,The Rolling Stones,Scarlet,-,10,3,,,,
67,-,Luis Mariano,Paris d'en haut,-,67,1,,,,
68,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,68,1,,,,
69,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,69,1,,,,
70,-,Dire Straits,Sultans Of Swing,-,70,1,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,2,15,,,,
72,-,Alestorm,Rum,-,72,1,,,,
73,down,Bonnie Tyler,It's a Heartache,11,11,2,,,,
74,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,74,1,,,,
75,-,Garry Lee and Showdown,The Rodeo Song,-,75,1,,,,
76,-,Supertramp,If Everyone Was Listening,-,76,1,,,,
77,down,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),13,13,2,,,,
78,-,The Sweet,Won't Get Fooled Again,-,78,1,,,,
79,down,Rainbow,Street of Dreams,38,38,2,,,,
80,-,Supertramp,Gone Hollywood,-,80,1,,,,
81,-,[:SITD:],Puls:Schlag (feat. Dennis Schober) [Club Version],-,81,1,,,,
82,-,Deftones,Battle-Axe,-,82,1,,,,
83,down,John Legend,Motherless Chile,39,39,2,,,,
84,-,[:SITD:],Zenit,-,84,1,,,,
85,down,Barclay James Harvest,Looking from the Outside,40,40,2,,,,
86,-,Deftones,When Girls Telephone Boys,-,86,1,,,,
87,-,Jamiroquai,Half the Man,-,87,1,,,,
88,-,Exit Eden,Impossible,-,88,1,,,,
89,down,Culture Club,That's the Way (I'm Only Trying to Help You),42,42,2,,,,
90,-,The Flower Kings,Broken,-,90,1,,,,
91,down,Wolfmother,Cosmic Egg,43,43,2,,,,
92,down,Suzie,Whenever My Love Passes By,18,18,2,,,,
93,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,93,1,,,,
94,down,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,24,6,41,,,,
95,-,The Blasters,Dark Night (Live),-,95,1,,,,
96,down,Jonathan Young & TeamFourStar,Day of Fate (Metal Ver.),19,19,2,,,,
97,down,Guns N' Roses,November Rain,44,6,33,,,,
98,-,Yelo Molo,Les mystérieuses cités d'or,-,98,1,,,,
99,down,War,Back Home,21,21,2,,,,
100,-,No Resolve,Dancing with Your Ghost,-,100,1,,,,
